2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,16/11/2015,REDACTED,-40,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Homelessness,CH120,Board And Lodging,5515,various tenants,16/11/2015,410675,779.13,NET,Dorchester Guest House,12298D
Gloucester City Council,23UE,Homelessness,CH120,Board And Lodging,5515,various tenants,16/11/2015,410676,714.48,NET,Carbrey Housing Ltd,11098G
Gloucester City Council,23UE,Homelessness,CH120,Board And Lodging,5515,various tenants,16/11/2015,410678,1276.43,NET,James Legge Property (Ltd),07844R
Gloucester City Council,23UE,Homelessness,CH120,Board And Lodging,5515,various tenants,16/11/2015,410679,5661.36,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,16/11/2015,REDACTED,2257.2,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Internal Health & Safety,EH110,Other Minor Supplies Services,5590,first aid kits,16/11/2015,410511,22.84,NET,Selles Medical Ltd,50592W
Gloucester City Council,23UE,Marketing Gloucester Charges,RC433,Printing,5300,ADVERT 30/10/15,16/11/2015,410127,116.2,NET,Local World Ltd,08556P
Gloucester City Council,23UE,Planning Policy,PT300,Basic Pay - Temporary Staff,2751,temporary staff w/e 8/11/15,16/11/2015,410637,2218.75,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Planning Policy,PT300,Fees For Services Received,5350,JCS telephone recharges,16/11/2015,409969,40000,NET,Cheltenham Borough Council,04176B
Gloucester City Council,23UE,Planning Policy,PT300,Fees For Services Received,5350,Playing Pitch Strategy - final fee,16/11/2015,410639,1800,NET,Knight Kavanagh & Page (Kkp),15044K
Gloucester City Council,23UE,Tourism Marketing,LT100,Other Minor Supplies Services,5590,TIC sanitary disposal,16/11/2015,410680,16.22,NET,Ocs Group Uk Limited T/A Cannon,06506A
Gloucester City Council,23UE,Vehicles,RS140,Fuel,4012,vehicle fuel,16/11/2015,410638,253.66,NET,Allstar Business Solutions Ltd (Arval),06594A
Gloucester City Council,23UE,Asset Management,RS300,Vocational Training,2970,Restrictive covenants seminar fee,17/11/2015,410719,48,NET,Davies And Partners,05275K
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,17/11/2015,REDACTED,650,CAP,REDACTED,REDACTED
Gloucester City Council,23UE,Cemeteries,HC300,Routine R And M - Vehicles,4011,chainsaw service,17/11/2015,410560,79.6,NET,Garden Machinery Gloucester,55641K
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Overtime - Receptionists,1453,donation boxes,17/11/2015,410559,1565,NET,Donationboxes.Co.Uk Ltd,15798X
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,Jul-15,17/11/2015,410588,22.84,NET,Woody'S Fruit & Veg,11798L
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,Jun-15,17/11/2015,410587,35.7,NET,Woody'S Fruit & Veg,11798L
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,Fees paid direct & VAT due on fees,17/11/2015,410673,2.28,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Contact Centre,RB300,Printing,5300,Xerox 90GSM 914x50m plot,17/11/2015,410735,54.08,NET,Stanford Marsh Ltd,51139M
Gloucester City Council,23UE,Contact Centre,RB300,Stationery,5302,diaries,17/11/2015,410730,10.73,NET,Lyreco Uk Ltd,11746G
Gloucester City Council,23UE,Contact Centre,RB300,Stationery,5302,flipchart pads,17/11/2015,410731,7.49,NET,Lyreco Uk Ltd,11746G
Gloucester City Council,23UE,Contact Centre,RB300,Stationery,5302,stationery,17/11/2015,410729,24.28,NET,Lyreco Uk Ltd,11746G
Gloucester City Council,23UE,Contact Centre,RB300,Stationery,5302,stationery,17/11/2015,410732,94.48,NET,Lyreco Uk Ltd,11746G
Gloucester City Council,23UE,Contact Centre,RB300,Stationery,5302,Xerox 90GM 1067/50m plot,17/11/2015,410736,11.78,NET,Stanford Marsh Ltd,51139M
Gloucester City Council,23UE,Council Streetcare Team,HI101,Maint Of Grounds - General,3030,padlocks & keys,17/11/2015,410728,207.5,NET,London Tools Ltd,13538X
Gloucester City Council,23UE,Council Streetcare Team,HI101,Signs / Nameplates,3039,various streetname signs,17/11/2015,410706,153.36,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Economic Development,FP300,Business Grant,7116,Broadband connection voucher,17/11/2015,410722,3000,NET,Eurolink Connect Limited,15772S
Gloucester City Council,23UE,Employers Pension Contribs,ZR355,Pension Contribs Incl Backf,2901,LGPS discretionary payments OCT-NOV15,17/11/2015,410703,26702.86,NET,Gloucestershire County Council,10614L
Gloucester City Council,23UE,Gloucester Guildhall,LA100,Routine R And M - Vehicles,4011,vehicle MOT & service,17/11/2015,410717,62.23,NET,123 Car & Commercial,07651E
Gloucester City Council,23UE,Guildhall Cinema,LA202,Fees For Services Received,5350,film transport charge,17/11/2015,410376,219.59,NET,Nft Logistics Ltd,13505N
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,17/11/2015,REDACTED,80,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,17/11/2015,REDACTED,50,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,17/11/2015,REDACTED,100,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,17/11/2015,REDACTED,80,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,17/11/2015,REDACTED,8.75,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,17/11/2015,REDACTED,53.67,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,17/11/2015,REDACTED,31.94,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,17/11/2015,REDACTED,3452,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Guildhall Events,LA200,Fees For Services Received,5350,beer for Oktoberfest,17/11/2015,410714,80,NET,Corinium Ales Ltd,16180R
Gloucester City Council,23UE,Guildhall Events,LA200,Fees For Services Received,5350,beer for Oktoberfest,17/11/2015,410720,223,NET,The Beer Agent,16181N
Gloucester City Council,23UE,Guildhall Events,LA200,Fees For Services Received,5350,beer for Oktoberfest,17/11/2015,410725,75,NET,Hillside Brewery,16182L
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,17/11/2015,REDACTED,960,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,17/11/2015,REDACTED,-144,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Homelessness,CH120,Board And Lodging,5515,emergency housing,17/11/2015,410713,58,NET,Connolly And Callaghan Ltd,07565Y
Gloucester City Council,23UE,Homelessness,CH120,Removal And Storage Fees,5513,temporary storage,17/11/2015,410718,483.75,NET,Advanced Removals & Storage Ltd,57142R
Gloucester City Council,23UE,Homelessness Prevention,CH122,Basic Pay - Temporary Staff,2751,Temporary staff w/e 1/11/15,17/11/2015,410554,645,NET,Greenacre Recruitment Ltd,15817V
Gloucester City Council,23UE,Homelessness Prevention,CH122,Basic Pay - Temporary Staff,2751,temporary staff w/e 8/11/15,17/11/2015,410724,795.5,NET,Greenacre Recruitment Ltd,15817V
Gloucester City Council,23UE,Hous Market Partnership Grant,CY045,Other Capital Grants,89,Quedgeley affordable homes grant,17/11/2015,410550,102867,CAP,Bromford Group,13346J
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,Engineer,17/11/2015,410579,412,NET,Cooltherm,06087Z
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,Engineer - Geoclima Chiller,17/11/2015,410604,212,NET,Cooltherm,06087Z
Gloucester City Council,23UE,Investment Property,RB500,Lightning Conductor,3026,Lightning protection tests,17/11/2015,410723,815,NET,G & S Steeplejacks Ltd,14575F
Gloucester City Council,23UE,Investment Property,RB500,Repair/Maint Of Fixed Plant,3006,museum door repairs,17/11/2015,410555,115,NET,Pro Door Ltd,04760C
Gloucester City Council,23UE,Kings Quarter,RY146,Contract Payments,20,Kings Square paving - final payment,17/11/2015,410672,29477.88,CAP,Talus Construction Ltd,10401G
Gloucester City Council,23UE,Legal Services,RS200,Contracted Services,6970,One Legal fes Q2 2015/16,17/11/2015,410564,95541.11,NET,Tewkesbury Borough Council,43800C
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,17/11/2015,REDACTED,21,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Meet & Greet,FP309,Advertising And Publicity,5702,member fee OCT15-SEP16,17/11/2015,410568,295,NET,Coach Tourism Council,48015H
Gloucester City Council,23UE,Nms Contract,HI102,Contracted Services,6970,OCT15 pension recharge,17/11/2015,410741,10640.15,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Northwarehouse,RB150,Lift Maintenance,3051,Lift Inspection,17/11/2015,408565,689.62,NET,Schindler Ltd,06826C
Gloucester City Council,23UE,Parks Contract Management,LP100,Maint Of Grounds - General,3030,various streetname signs,17/11/2015,410706,103.36,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Pest Control,HD400,Fees For Services Received,5350,pigeon/gull control treatment,17/11/2015,410410,13338,NET,Mitie Pest Control Ltd,15737U
Gloucester City Council,23UE,Ranger Centre/Netheridge Wks,RY167,Contract Payments,20,topo survey,17/11/2015,410521,445,CAP,Monument Geomatics,11065F
Gloucester City Council,23UE,Rehousing,CH111,Fees For Services Received,5350,medical report,17/11/2015,410509,20.5,NET,Dr P Hodges And Partners,16169C
Gloucester City Council,23UE,Rugby World Cup,LT450,Fees For Services Received,5350,equipment hire for RWC Fanzone,17/11/2015,410548,36632.05,NET,Peak Hire Limited,07936J
Gloucester City Council,23UE,Rugby World Cup,LT450,Fees For Services Received,5350,RWC fanzone entertainment 10/10/15,17/11/2015,410710,350,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Rugby World Cup,LT450,Fees For Services Received,5350,RWC Fanzone radio hire,17/11/2015,410721,1796.99,NET,Direct Communications Radio Services Ltd,16175H
Gloucester City Council,23UE,Rugby World Cup,LT450,Fees For Services Received,5350,RWC Fanzone work,17/11/2015,410726,2500,NET,Impressionone,16131E
Gloucester City Council,23UE,Rugby World Cup,LT450,Fees For Services Received,5350,RWC street entertainment,17/11/2015,410546,9200,NET,Marketing Gloucester Ltd,08925E
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,17/11/2015,REDACTED,350,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,17/11/2015,REDACTED,13436.25,CAP,REDACTED,REDACTED
Gloucester City Council,23UE,Safer Stronger Communities,FP841,Other Minor Supplies Services,5590,Crime Prevention calendars,17/11/2015,410709,762,NET,Icon.Net,52505Z
Gloucester City Council,23UE,Safer Stronger Communities,FP841,Other Minor Supplies Services,5590,Hi Vis slap wristbands,17/11/2015,410727,190,NET,J N E Security Ltd,50340C
Gloucester City Council,23UE,Safer Stronger Communities,FP841,Other Minor Supplies Services,5590,Safer Gloucester homepage works,17/11/2015,410708,225,NET,Icon.Net,52505Z
Gloucester City Council,23UE,Tic Trading,LT110,Publications For Sale,5064,goods for resale,17/11/2015,410561,906.31,NET,David Whyman Map Sales,02653Z
Gloucester City Council,23UE,Aspire Admin Charges,LC105,Security Services Fees,5351,Charges December 2015,18/11/2015,410601,181.28,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,23UE,Cemeteries,HC300,Clothing,5200,gloves,18/11/2015,410557,35,NET,Safpro Industrial Supply Co,39190W
Gloucester City Council,23UE,Cemeteries,HC300,Fertilisers,3029,tree works,18/11/2015,410634,2342,NET,Jpu Services Ltd,11056K
Gloucester City Council,23UE,Cemeteries,HC300,Routine R And M - Vehicles,4011,mini digger repairs,18/11/2015,410605,383.86,NET,T H White Ltd,08413P
Gloucester City Council,23UE,Cemeteries,HC300,Trade Refuse Tipping Fees,6297,dumper hire,18/11/2015,410512,475,NET,Allstone Sand & Gravel Aggregates Ltd,00940M
Gloucester City Council,23UE,Cems/Crems Admin,HC100,Security Services Fees,5351,Amendments to Contract,18/11/2015,410602,5.84,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,23UE,Cems/Crems Admin,HC100,Security Services Fees,5351,Charges December 2015,18/11/2015,410601,103.33,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Security Services Fees,5351,Charges December 2015,18/11/2015,410601,90.64,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,food,18/11/2015,410641,93.69,NET,Woodward Foodservice,10714F
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,food,18/11/2015,410642,93.44,NET,Woodward Foodservice,10714F
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,Food,18/11/2015,410596,88.17,NET,Woodward Foodservice,10714F
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,Food,18/11/2015,410606,124.66,NET,Woodward Foodservice,10714F
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT on fees collected,18/11/2015,410566,0,NET,Phoenix Commercial Collections Ltd,13435J
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT on fees collected,18/11/2015,410567,0,NET,Phoenix Commercial Collections Ltd,13435J
Gloucester City Council,23UE,Contact Centre,RB300,Postages,5400,acct 0074842000,18/11/2015,410701,179.49,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,23UE,Contact Centre,RB300,Postages,5400,acct 0252446000 23/10 - 5/11/15,18/11/2015,410702,1097.2,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,23UE,Corporate Reporting /Financing,RC504,Fees For Services Received,5350,Childcare Vouchers November 2015,18/11/2015,410558,31.14,NET,Wider Plan Ltd ( Formerly Kiddivouchers),07893B
Gloucester City Council,23UE,Countryside Unit,LP201,Operational Equipment <�5000,5012,feed,18/11/2015,410576,93.96,NET,John E Haith Ltd,15864K
Gloucester City Council,23UE,Crematorium,HC200,Maint Of Grounds - General,3030,Heathers,18/11/2015,410674,416.41,NET,Genus Plant Sourcing,14143S
Gloucester City Council,23UE,Development Management,PT200,Microfilming / Cd-Rom Storage,5330,Archival storage,18/11/2015,410577,34.06,NET,Transmedia Technology Ltd,08635T
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,18/11/2015,410553,118.8,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,18/11/2015,410798,54.83,NET,Bidvest Foodservice (3663),55585U
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,18/11/2015,410799,543.61,NET,Bidvest Foodservice (3663),55585U
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,18/11/2015,410800,423.11,NET,Bidvest Foodservice (3663),55585U
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,18/11/2015,410802,65.92,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,18/11/2015,410803,63.37,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,18/11/2015,410804,8.64,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,18/11/2015,410805,15.96,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,18/11/2015,410807,8.15,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,18/11/2015,410808,7.52,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,18/11/2015,410809,12.02,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,18/11/2015,410810,13.05,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,18/11/2015,410811,15.76,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,18/11/2015,410812,7.6,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,18/11/2015,410813,7.49,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,18/11/2015,410814,11.93,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,18/11/2015,410815,6.07,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,18/11/2015,410816,21.51,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,18/11/2015,410817,11.96,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,18/11/2015,410818,12.92,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,18/11/2015,410819,21.24,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,18/11/2015,410820,14.66,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,18/11/2015,410821,13.43,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,18/11/2015,410822,10.86,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,18/11/2015,410823,6.07,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,18/11/2015,410824,22.32,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,18/11/2015,410825,13.64,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,18/11/2015,410826,11.22,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,18/11/2015,410827,13.05,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,18/11/2015,410828,9.74,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,18/11/2015,410829,76,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,18/11/2015,410830,15.87,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,18/11/2015,410831,8.64,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,18/11/2015,410832,20.24,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,18/11/2015,410833,48.48,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,18/11/2015,410834,4.58,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,18/11/2015,410835,16.68,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,18/11/2015,410836,29.2,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,18/11/2015,410837,25.75,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,18/11/2015,410839,68.78,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,18/11/2015,410840,8.84,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,18/11/2015,410841,33.41,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,18/11/2015,410842,43.34,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,food,18/11/2015,410843,63.34,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,fooder,18/11/2015,410838,15.84,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Docks Complex - Services,RB100,Security Services Fees,5351,Charges December 2015,18/11/2015,410601,270.81,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,23UE,Folk Museum,LM210,Security Services Fees,5351,Charges December 2015,18/11/2015,410601,90.64,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,23UE,Gloucester Guildhall,LA100,Security Services Fees,5351,Charges December 2015,18/11/2015,410601,90.64,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/11/2015,REDACTED,240,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/11/2015,REDACTED,75,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/11/2015,REDACTED,120,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/11/2015,REDACTED,400,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Housing Strategy & Enabling,CH110,Conference/Meeting Expenses,5510,CIH SW event,18/11/2015,410562,230,NET,Chartered Institute Of Housing,24230C
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,Eastgate Market,18/11/2015,410573,266.96,NET,Adt Fire & Security Plc,54086D
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,Guildhall,18/11/2015,410581,79.9,NET,Adt Fire & Security Plc,54086D
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/11/2015,REDACTED,400,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Retail Market - Landlord,HM300,Trade Refuse Collection,3630,OCT15 food waste,18/11/2015,410570,150,NET,B & S Pointon Ltd,06253G
Gloucester City Council,23UE,Solace Project,FP843,Other Minor Supplies Services,5590,ASB salary AUG15,18/11/2015,408991,3250,NET,Gloucester City Homes,05244T
Gloucester City Council,23UE,Solace Project,FP843,Other Minor Supplies Services,5590,ASB salary JUL15,18/11/2015,408990,3250,NET,Gloucester City Homes,05244T
Gloucester City Council,23UE,Solace Project,FP843,Other Minor Supplies Services,5590,ASB salary SEP15,18/11/2015,408994,3250,NET,Gloucester City Homes,05244T
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,food,18/11/2015,410519,85.72,NET,Janes Pantry,24500W
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,food,18/11/2015,410861,23.54,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,FOOD,18/11/2015,410121,121.28,NET,Janes Pantry,24500W
Gloucester City Council,23UE,The Arbor,HC501,Cleaning Materials,3600,2 sanitary disposal units at Arbor,18/11/2015,407722,34.56,NET,Minster Cleaning Services,02158R
Gloucester City Council,23UE,The Arbor,HC501,Cleaning Materials,3600,Arbor sanitary disposal units,18/11/2015,408944,34.56,NET,Minster Cleaning Services,02158R
Gloucester City Council,23UE,The Arbor,HC501,Cleaning Materials,3600,Nov-15,18/11/2015,410437,34.56,NET,Minster Cleaning Services,02158R
Gloucester City Council,23UE,The Arbor,HC501,Maint Agreements - Buildings,3010,Monthly Warranty,18/11/2015,410003,61.58,NET,Caffeica Ltd,11923J
Gloucester City Council,23UE,Tourism Marketing,LT100,Security Services Fees,5351,Charges December 2015,18/11/2015,410601,90.64,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,23UE,Allotments,HI104,Operational Equipment <�5000,5012,skip hire Estcourt Close allotments,19/11/2015,407088,300,NET,Smiths (Gloucester) Ltd,40995Z
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,milk,19/11/2015,410536,6.9,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,milk,19/11/2015,410537,6.9,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,milk,19/11/2015,410538,4.6,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,milk,19/11/2015,410539,4.6,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,milk,19/11/2015,410540,4.6,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,milk,19/11/2015,410541,5.75,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,milk,19/11/2015,410542,4.6,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,milk,19/11/2015,410589,4.6,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,milk,19/11/2015,410859,4.6,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,milk,19/11/2015,410860,4.6,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,milk,19/11/2015,410865,6.9,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,milk,19/11/2015,410866,4.6,NET,Total Produce Gloucester,12645E
