Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Temporary storage fees,11/12/2019,239.15,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,11/12/2019,13.99,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,11/12/2019,119.57,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,11/12/2019,119.57,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,12/12/2019,102.86,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,12/12/2019,417.00,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,12/12/2019,435.86,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,12/12/2019,154.29,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,12/12/2019,65.57,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,12/12/2019,77.14,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,12/12/2019,77.14,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,12/12/2019,115.71,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,13/12/2019,38.57,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,13/12/2019,38.57,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,13/12/2019,77.14,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,13/12/2019,77.14,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,13/12/2019,38.57,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,16/12/2019,38.57,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,16/12/2019,115.71,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,16/12/2019,32.14,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,16/12/2019,115.71,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,16/12/2019,77.14,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,16/12/2019,115.71,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,16/12/2019,77.14,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,16/12/2019,38.57,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,16/12/2019,115.71,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,16/12/2019,236.57,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,16/12/2019,117.00,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,16/12/2019,353.25,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,16/12/2019,77.14,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,16/12/2019,568.29,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,16/12/2019,534.38,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,16/12/2019,136.29,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,16/12/2019,227.57,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,16/12/2019,119.57,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,16/12/2019,79.71,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,16/12/2019,79.71,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,17/12/2019,10.29,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,17/12/2019,38.57,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,17/12/2019,39.86,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,17/12/2019,79.71,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,17/12/2019,79.71,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,17/12/2019,119.57,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,18/12/2019,119.57,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,18/12/2019,79.71,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,18/12/2019,119.57,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,18/12/2019,39.86,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,18/12/2019,39.86,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,19/12/2019,59.14,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,19/12/2019,39.86,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,19/12/2019,119.57,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,19/12/2019,79.71,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,19/12/2019,119.57,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,19/12/2019,159.43,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,19/12/2019,247.50,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,19/12/2019,197.04,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,19/12/2019,149.14,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,19/12/2019,236.25,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,19/12/2019,236.25,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,20/12/2019,180.00,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,20/12/2019,156.86,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,20/12/2019,123.75,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,20/12/2019,191.25,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,20/12/2019,61.71,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Housing strategic development consultancy,16/12/2019,11023.00,General Fund,ARK Consultancy Ltd,79945,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,11/12/2019,2761.69,General Fund,REDACTED,16926,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation placements,11/12/2019,3623.30,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation placements,11/12/2019,1362.30,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation placements,11/12/2019,1076.86,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation placements,11/12/2019,129.21,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation placements,11/12/2019,1113.00,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation placements,11/12/2019,371.00,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation placements,11/12/2019,1113.00,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation placements,11/12/2019,371.00,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation placements,11/12/2019,1113.00,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation placements,11/12/2019,371.00,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation placements,11/12/2019,1113.00,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation placements,11/12/2019,371.00,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation placements,11/12/2019,1113.00,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation placements,11/12/2019,371.00,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation placements,11/12/2019,1113.00,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation placements,11/12/2019,371.00,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation placements,12/12/2019,1113.00,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation placements,12/12/2019,1113.00,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation placements,13/12/2019,371.00,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation placements,13/12/2019,288.00,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation placements,13/12/2019,371.00,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1301,Rent,112c,REDACTED,03/12/2019,630.00,General Fund,REDACTED,80025,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation placements,11/12/2019,1711.37,General Fund,Dorchester Guest House,17387,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Annual Service Bill for access to Experian,11/12/2019,1852.00,General Fund,Experian Ltd,19353,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3404,General Office Expenses,114e,"Survey, spreadsheet and some basic analysis as part of the public consultation for Housing, Homelessness & Rough Sleeping Strategy",11/12/2019,700.00,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation placements,11/12/2019,3311.97,General Fund,James Legge Property (Ltd),17160,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation placements,11/12/2019,4455.30,General Fund,James Legge Property (Ltd),17160,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,11/12/2019,5299.81,General Fund,REDACTED,17440,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation placements,11/12/2019,1604.50,General Fund,Kalmwood Ltd,17193,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation placements,11/12/2019,1546.92,General Fund,Kalmwood Ltd,17193,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation placements,11/12/2019,1045.49,General Fund,Kalmwood Ltd,17193,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation placements,11/12/2019,189.09,General Fund,Kimbrose Ltd,17106,
