2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,26/06/2018,25/06/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3063,3615,TRAVELODGE,259,Pound Sterling (826),1,259,Debit,5.55044E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,26/06/2018,25/06/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3063,3615,TRAVELODGE,92,Pound Sterling (826),1,92,Debit,5.55044E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,26/06/2018,25/06/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3063,3615,TRAVELODGE,326,Pound Sterling (826),1,326,Debit,5.55044E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,26/06/2018,25/06/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3063,3615,TRAVELODGE,326,Pound Sterling (826),1,326,Debit,5.55044E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,Mileage and Travel Allowances,2401,27/06/2018,26/06/2018,97EX64E5E EUROTAXIS LT,BRISTOL,LND,BS375NH,REDACTED,556*********3063,4121,TAXICABS/LIMOUSINES,84,Pound Sterling (826),1,84,Debit,8.53839E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,Mileage and Travel Allowances,2401,27/06/2018,26/06/2018,VERIFONE TAXI/PRIVATE,3336661000,GBR,UB8 2AD,REDACTED,556*********3063,4121,TAXICABS/LIMOUSINES,80,Pound Sterling (826),1,80,Debit,2.54252E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,27/06/2018,26/06/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3063,3615,TRAVELODGE,452,Pound Sterling (826),1,452,Debit,5.55044E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,27/06/2018,26/06/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3063,3615,TRAVELODGE,452,Pound Sterling (826),1,452,Debit,5.55044E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,27/06/2018,26/06/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3063,3615,TRAVELODGE,452,Pound Sterling (826),1,452,Debit,5.55044E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,27/06/2018,26/06/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3063,3615,TRAVELODGE,180,Pound Sterling (826),1,180,Debit,5.55044E+22,02/07/2018,GLOUCESTER CC
Gloucester City Council,23UE,Financial Services,FS004,Public Transport - Staff,2402,27/06/2018,25/06/2018,GWR WEBSALES,SWINDON,,SN1 1HL,REDACTED,556*********3063,4112,PASSENGER RAILWAYS,39.6,Pound Sterling (826),1,39.6,Debit,5.55044E+22,02/07/2018,GLOUCESTER CC
