2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,Guildhall Bar And Caf�,LA210,Operational Equipment <�5000,5012,roman blinds,13/10/2014,391645,378,NET,Cotswold Interiors,13042J
Gloucester City Council,23UE,Guildhall Bar And Caf�,LA210,Other Catering Provisions,5112,plastic glasses,13/10/2014,391646,414.5,NET,Gerry Dance Disposables Ltd,54579Y
Gloucester City Council,23UE,Guildhall Cinema,LA202,Fees For Services Received,5350,DIGITAL CINEMA SERVICES,13/10/2014,391677,300,NET,Cinema Projection Services,14502K
Gloucester City Council,23UE,Guildhall Cinema,LA202,Fees For Services Received,5350,DIGITAL CINEMA SERVICES,13/10/2014,391678,309,NET,Cinema Projection Services,14502K
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,13/10/2014,REDACTED,0,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,13/10/2014,REDACTED,100,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,13/10/2014,REDACTED,72,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,13/10/2014,REDACTED,72,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,13/10/2014,REDACTED,390,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Guildhall Events,LA200,Fees For Services Received,REDACTED,Guildhall OCT-NOV14 whats on,13/10/2014,391782,460,NET,Glide Media,58829J
Gloucester City Council,23UE,Guildhall Events,LA200,Printing,5300,WHATS ON BOOKLETS,13/10/2014,391664,1330,NET,Paddock Print,03014H
Gloucester City Council,23UE,Hkp Accomodation Review,RY163,Contract Payments,0020,"Herbert Warehouse, re-connect heater",13/10/2014,391813,39.42,CAP,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Homelessness,CH120,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,13/10/2014,391536,631.75,NET,Building Recruitment Company Ltd,55385E
Gloucester City Council,23UE,Homelessness,CH120,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,13/10/2014,391983,698.25,NET,Building Recruitment Company Ltd,55385E
Gloucester City Council,23UE,Homelessness,CH120,Rent In Advance,5516,RIA & Deposit,13/10/2014,391984,484.6,NET,Alex Clark Lettings,13439A
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,13/10/2014,REDACTED,364.6,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Homelessness Prevention,CH122,Fees For Services Received,5350,REDACTED,13/10/2014,391975,280,NET,Chawda Holdings Ltd,08904N
Gloucester City Council,23UE,Homelessness Prevention,CH122,Fees For Services Received,5350,RIA & Deposit,13/10/2014,391984,525,NET,Alex Clark Lettings,13439A
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,13/10/2014,REDACTED,500,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,13/10/2014,REDACTED,395,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Homelessness Prevention,CH122,Fees For Services Received,5350,medical report,13/10/2014,391970,20.5,NET,Rosebank Health,03041E
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"Blackfriars, mens toilets",13/10/2014,391850,58.69,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"City Museum, attend to dripping tap",13/10/2014,391857,8.3,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"City Museum, attend to ladies toilets",13/10/2014,391832,46.3,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"City Museum, check sump pump",13/10/2014,391847,71.64,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"City Museum, check time clock",13/10/2014,391849,52.56,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"City Museum, replace handle of toilet",13/10/2014,391871,20.13,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"Coney Hill Crem, attend to hot water",13/10/2014,391821,19.08,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"Coney Hill Crem, attend to lighting",13/10/2014,391868,236.04,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"Coney Hill Crem, fix water heater",13/10/2014,391854,39.42,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"Eastgate Market, attend to gents toilets",13/10/2014,391864,66.78,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"Eastgate Market, repair light on stall",13/10/2014,391814,39.42,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"Eastgate Market, replace light on stall",13/10/2014,391818,297.97,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"Folk Museum, Fix Tap",13/10/2014,391839,43.06,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"Folk Museum, repair door handles",13/10/2014,391863,32.84,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"Greyfriars, repair double doors",13/10/2014,391841,32.84,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"Guildhall, attend to water leak",13/10/2014,391833,76.32,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"Guildhall, replace light fitting",13/10/2014,391852,82.5,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"Guildhall, re-seal flashing skylights",13/10/2014,391873,86.5,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"Guildhall, secure hole in door",13/10/2014,391828,32.84,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"Matson Avenue, re-route downpipe",13/10/2014,391861,420,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"Robinswood Hill, repairs to toilets",13/10/2014,391834,74.08,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"Shopmobility, attend to loss of power",13/10/2014,391815,52.56,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Kings Quarter,RY146,Contract Payments,0020,"Kings Square, raise cable up wall",13/10/2014,391851,97.7,CAP,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Kings Quarter,RY146,Contract Payments,0020,"Kings Square, undertake works",13/10/2014,391830,183.29,CAP,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Kings Sq Paving Emerg Works,RY161,Contract Payments,0020,"Kings Square, install new barriers",13/10/2014,391817,18.44,CAP,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,Created by invoice listener,13/10/2014,391845,502.92,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,"Hare Lane, Cut off broken bollard",13/10/2014,391840,32.84,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,"Kings Square, erect safety barriers",13/10/2014,391867,61.58,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,"Kings Walk Car Park, attendto stair well",13/10/2014,391843,32.84,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,"Kings Walk Car Park, fix door",13/10/2014,391826,74.12,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,"Kings Walk Car Park, repair door",13/10/2014,391835,35.77,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,"Kings Walk Car Park, repair lights",13/10/2014,391836,279.63,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,"Longsmith Sreet Car Park, LED Lights",13/10/2014,391874,1216,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,"Longsmith Street Car Park, door repairs",13/10/2014,391846,108.15,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,"Longsmith Street, fix traffic counter",13/10/2014,391837,16.42,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,"Longsmith Street, install lighting",13/10/2014,391848,821,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,"S Michaels Square, repair potholes",13/10/2014,391870,43.92,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,"Westgate Sreet Car Park, remove pay machi",13/10/2014,391842,476.08,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,"Westgate Street Car Park, repairs",13/10/2014,391819,24.63,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Pollution Control,HE300,Fees For Services Received,5350,CASSETTE TAPES,13/10/2014,391451,114,NET,Canford Audio Plc,07875D
Gloucester City Council,23UE,Printing,RP103,Printing,5300,PRINTING SEPT14,13/10/2014,391721,1397.72,NET,Alpha Colour Printers Ltd,00945B
Gloucester City Council,23UE,Printing,RP103,Printing,5300,Print Room Sales August 2014,13/10/2014,390103,944.48,NET,Alpha Colour Printers Ltd,00945B
Gloucester City Council,23UE,Registration Of Electors,RS400,Fees For Services Received,5350,MAY2014 POLLING STATION,13/10/2014,391719,59.01,NET,St James C Of E Junior School,10465D
Gloucester City Council,23UE,Registration Of Electors,RS400,Postages,5400,ACCT 0870585031,13/10/2014,391450,1541.65,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,23UE,Registration Of Electors,RS400,Publications,5060,SCHOFIELDS ELECTION LAW,13/10/2014,391720,158,NET,Thomson Reuters,43110M
Gloucester City Council,23UE,Sponsorship,HI600,Fees For Services Received,5350,SIGN,13/10/2014,391693,110,NET,Five Valley Signs & Labels Limited,09642L
Gloucester City Council,23UE,Stationery Services,RS150,Printing,5300,melamine white boards,13/10/2014,391956,5.66,NET,Lyreco Uk Ltd,11746G
Gloucester City Council,23UE,Stationery Services,RS150,Printing,5300,STATIONERY,13/10/2014,389689,2.54,NET,Lyreco Uk Ltd,11746G
Gloucester City Council,23UE,Stationery Services,RS150,Stationery,5302,A4 diaries,13/10/2014,391959,15.54,NET,Lyreco Uk Ltd,11746G
Gloucester City Council,23UE,Stationery Services,RS150,Stationery,5302,stationery,13/10/2014,391957,4,NET,Lyreco Uk Ltd,11746G
Gloucester City Council,23UE,Stationery Services,RS150,Stationery,5302,stationery,13/10/2014,391958,27.76,NET,Lyreco Uk Ltd,11746G
Gloucester City Council,23UE,Stationery Services,RS150,Stationery,5302,TAPE,13/10/2014,391684,6.58,NET,Lyreco Uk Ltd,11746G
Gloucester City Council,23UE,St Michaels Tower,GY016,Contract Payments,0020,"St Michaels Tower, remove sign",13/10/2014,391872,49.26,CAP,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Swrda Asset Transfer,RY184,Capital General Repairs & Main,0013,signage removal,13/10/2014,391810,500,CAP,Mpl Wrought Iron Llp,03907P
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,MACHINE WARRANTY,13/10/2014,391423,61.58,NET,Caffeica Ltd,11923J
Gloucester City Council,23UE,The Fleece,RB530,General Repair/Maint Buildings,3000,"Fleece Hotel, fix fan lights to windows",13/10/2014,391860,163.39,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,The Fleece,RB530,General Repair/Maint Buildings,3000,"Fleece Hotel, re-dress Tyvek",13/10/2014,391823,65.68,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,The Fleece,RB530,General Repair/Maint Buildings,3000,"Fleece Hotel, remove graffiti",13/10/2014,391853,155.89,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,The Fleece,RB530,General Repair/Maint Buildings,3000,"Fleece Hotel, remove rubbish",13/10/2014,391856,49.26,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Tic Trading,LT110,Materials For Sale,5080,GOODS FOR RESALE,13/10/2014,391691,68.7,NET,Screen Icon Ltd,04520B
Gloucester City Council,23UE,Ugly Structures,GY010,Contract Payments,0020,"St Michaels Tower, 18mm OSB over signs",13/10/2014,391825,156.73,CAP,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Ugly Structures,GY010,Contract Payments,0020,"St Michaels Tower, fit plywood sign",13/10/2014,391859,130.04,CAP,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Aspire Admin Charges,LC105,Contracted Services,6970,October 2014 management fees,14/10/2014,391963,71458.92,NET,Aspire Sports & Cultural Trust,08135V
Gloucester City Council,23UE,Building Control,PT400,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,14/10/2014,385325,2000,NET,Brg Interim Solutions,14065L
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,14/10/2014,REDACTED,150,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,14/10/2014,REDACTED,141,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,FEES PAID DIRECT & VAT DUE,14/10/2014,391462,1254.76,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,FEES PAID DIRECT & VAT DUE,14/10/2014,391463,7.35,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,FEES PAID DIRECT & VAT DUE,14/10/2014,391481,525,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,FEES & VAT DUE,14/10/2014,391674,428.04,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Docks Complex - Services,RB100,Cleaning Materials,3600,Cleaning Materials,14/10/2014,389383,142.81,NET,Core Hygiene Ltd,03885P
Gloucester City Council,23UE,Docks Complex - Services,RB100,Cleaning Materials,3600,CLEANING MATERIALS,14/10/2014,391666,111.6,NET,Core Hygiene Ltd,03885P
Gloucester City Council,23UE,Eastgate Rooftop Emerg Works,RY159,Contract Payments,0020,CDM coordinator fees,14/10/2014,392065,800,CAP,Goddard Consulting Llp,10598G
Gloucester City Council,23UE,Environmental Planning,LM340,Repair/Maint Of Monuments,3004,St Oswalds Priory works,14/10/2014,392063,1140,NET,Andrew Townsend Architects,57296K
Gloucester City Council,23UE,General Drainage Works,PY241,Contract Payments,0020,seeds for St Peters School works,14/10/2014,391971,230,CAP,Emorsgate Seeds,51628R
Gloucester City Council,23UE,Gloucester Partnership,FP106,Other Minor Supplies Services,5590,DOMAIN NAME,14/10/2014,392204,80,NET,Icon.Net,52505Z
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,14/10/2014,REDACTED,1149.62,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,14/10/2014,REDACTED,1250,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,14/10/2014,REDACTED,350,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,14/10/2014,REDACTED,400,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,14/10/2014,REDACTED,250,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,14/10/2014,REDACTED,200,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,14/10/2014,REDACTED,100,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,14/10/2014,REDACTED,1000,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,14/10/2014,REDACTED,200,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,14/10/2014,REDACTED,120,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Hackney Carriages,HL100,Other Minor Supplies Services,5590,Licence Plate Set,14/10/2014,391196,1762.9,NET,Mogo Uk,56615B
Gloucester City Council,23UE,Hackney Carriages,HL100,Other Minor Supplies Services,5590,RIBB MAGICARD,14/10/2014,391768,133.5,NET,Securit World,03936T
Gloucester City Council,23UE,Hackney Carriages,HL100,Other Minor Supplies Services,5590,RIBB MAGICARD,14/10/2014,391769,133.5,NET,Securit World,03936T
Gloucester City Council,23UE,Homelessness,CH120,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,14/10/2014,391041,703,NET,Building Recruitment Company Ltd,55385E
Gloucester City Council,23UE,Homelessness,CH120,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,14/10/2014,391036,574.75,NET,Building Recruitment Company Ltd,55385E
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,5516,REDACTED,14/10/2014,REDACTED,364.6,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,5516,REDACTED,14/10/2014,REDACTED,477.36,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,5516,REDACTED,14/10/2014,REDACTED,484.6,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,5350,REDACTED,14/10/2014,REDACTED,390,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,5350,REDACTED,14/10/2014,REDACTED,395,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,5350,REDACTED,14/10/2014,REDACTED,600,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,5350,REDACTED,14/10/2014,REDACTED,520,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Investment Property,RB500,Door Entry Systems Maint,3064,DOOR SERVICE,14/10/2014,392203,315,NET,Pro Door Ltd,04760C
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,5591,REDACTED,14/10/2014,REDACTED,21,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Play Area Refurbishment,LY071,Contract Payments,0020,PLAY AREA EQUIPMENT,14/10/2014,391703,3598,CAP,Proludic Ltd,03576G
Gloucester City Council,23UE,Pollution Control,HE300,Fees For Services Received,5350,2014 AIR QUALITY PROGRESS REPORT,14/10/2014,391639,900,NET,Bureau Veritas Uk Ltd,14390W
Gloucester City Council,23UE,Rehousing,CH111,Basic Pay - Temporary Staff,2751,temporary staff,14/10/2014,391788,684,NET,Building Recruitment Company Ltd,55385E
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,5516,REDACTED,14/10/2014,REDACTED,364.6,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,5350,REDACTED,14/10/2014,REDACTED,395,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Aspire Admin Charges,LC105,Other Minor Income,9900,BAILIFF PAYMENTS 26/09/14,15/10/2014,392253,7.2,NET,Aspire Sports & Cultural Trust,08135V
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Consumables,5422,BATTERY,15/10/2014,391603,58,NET,Qual Technology,56512N
Gloucester City Council,23UE,Civica Admin Charges,RT105,Postages,5400,acct 0870585007,15/10/2014,391786,1413.45,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,CTAX FEES,15/10/2014,392200,322.63,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT ONLY INVOICE,15/10/2014,392201,0,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT ONLY INVOICE,15/10/2014,392202,0,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Contact Centre,RB300,Basic Pay -Admin /Prof Staff,2601,TEMPORARY STAFF,15/10/2014,391699,671,NET,Cps Anystaff Recruitment Ltd,13945D
Gloucester City Council,23UE,Contact Centre,RB300,Basic Pay -Admin /Prof Staff,2601,TEMPORARY STAFF,15/10/2014,391700,484,NET,Cps Anystaff Recruitment Ltd,13945D
Gloucester City Council,23UE,Contact Centre,RB300,Basic Pay -Admin /Prof Staff,2601,TEMPORARY STAFF,15/10/2014,391701,748,NET,Cps Anystaff Recruitment Ltd,13945D
Gloucester City Council,23UE,Contact Centre,RB300,Basic Pay -Admin /Prof Staff,2601,temporary staff,15/10/2014,391676,481.69,NET,One To One Recruitment,04752H
Gloucester City Council,23UE,Council Streetcare Team,HI101,Maint Of Grounds - General,3030,"Randwick Park, recycled plastic bollards",15/10/2014,391454,296.8,NET,Greenfields Garden Services Ltd,48130G
Gloucester City Council,23UE,Council Streetcare Team,HI101,Maint Of Grounds - General,3030,"Wingate Park, fencing repair",15/10/2014,391453,1396.45,NET,Greenfields Garden Services Ltd,48130G
Gloucester City Council,23UE,Countryside Unit,LP201,Tyres,4014,Repairs,15/10/2014,391458,60.38,NET,Ats Euromaster Ltd,06005E
Gloucester City Council,23UE,Development Management,PT200,Advertising And Publicity,5702,ADVERT 14/08/14,15/10/2014,390435,211.2,NET,Local World Ltd,08556P
Gloucester City Council,23UE,Development Management,PT200,Advertising And Publicity,5702,ADVERT 21/08/14,15/10/2014,390436,387.2,NET,Local World Ltd,08556P
Gloucester City Council,23UE,Electrical Investigatory Works,RY142,Contract Payments,0020,CONTRACT 09/14-11/14,15/10/2014,392196,3146.25,CAP,Kingfisher Environmental Services Ltd,04738V
Gloucester City Council,23UE,Financial Services,RT200,Vocational Training,2970,AAT Level 2 Private Tuition,15/10/2014,391455,646.1,NET,Premier Training Centre Llp,15004Y
Gloucester City Council,23UE,Flooding And Drainage,HE306,Maint Of Grounds - General,3030,Milton Ave clearance,15/10/2014,392119,240,NET,Tcv T/A The Conservation Volunteers,55897V
Gloucester City Council,23UE,General Drainage Works,PY241,Contract Payments,0020,Clear Stone Gulley,15/10/2014,391468,350,CAP,Mr M G Horton T/A H&T Property Maintenance,09210X
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,15/10/2014,REDACTED,0,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,15/10/2014,REDACTED,323.25,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,15/10/2014,REDACTED,100,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,15/10/2014,REDACTED,100.88,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,15/10/2014,REDACTED,68.33,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,15/10/2014,REDACTED,100,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,15/10/2014,REDACTED,484.6,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Interest Payable,VR100,Int On Other Temp. Borrowing,7811,INTEREST TO SEPT 2014,15/10/2014,392254,206.5,NET,John Ward Trust,49282W
Gloucester City Council,23UE,Internal Audit,RT300,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,15/10/2014,392197,652.5,NET,Robert Half Ltd,03959K
Gloucester City Council,23UE,Internal Audit,RT300,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,15/10/2014,392198,870,NET,Robert Half Ltd,03959K
Gloucester City Council,23UE,Internal Audit,RT300,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,15/10/2014,392199,870,NET,Robert Half Ltd,03959K
Gloucester City Council,23UE,Nms Contract,HI102,Additional Non-Tender Items,6973,Kenneling Fees Jul & Aug 2014,15/10/2014,391479,2140,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Off Street Car Parks,PP110,Contents Insurance,5700,ADVERTS,15/10/2014,391707,525.89,NET,Local World Ltd,08556P
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,15/10/2014,REDACTED,0,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Swrda Asset Transfer,RY184,Contract Payments,0020,BARBICAN CAR PARK WORKS,15/10/2014,391705,1100,CAP,Cotswold Drain Services,04496W
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food w/e 07/09/2014,15/10/2014,391436,166.03,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Bus Station,RB400,Water Supply,3400,ACCT 7890105225,16/10/2014,392288,157.73,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,16/10/2014,REDACTED,54.2,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Contact Centre,RB300,Basic Pay -Admin /Prof Staff,2601,Temporary Staff w/e 26/09/2014,16/10/2014,391790,1524.82,NET,One To One Recruitment,04752H
Gloucester City Council,23UE,Council Streetcare Team,HI101,Water Supply,3400,ACCT 7890105225,16/10/2014,392288,96.92,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Countryside Unit,LP201,Major R And M - Vehicles,4010,ELECTRIC CLUTCH,16/10/2014,391464,525.46,NET,Commercial Mower Supplies,06799D
Gloucester City Council,23UE,Crematorium,HC200,Water Supply,3400,ACCT 7890105225,16/10/2014,392288,35.14,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Docks Complex - Services,RB100,General Repair/Maint Buildings,3000,Inspection,16/10/2014,392113,228.85,NET,Hoffs (Uk) Ltd,15003A
Gloucester City Council,23UE,Financial Services,RT200,Fees For Services Received,5350,Glitterbug,16/10/2014,390105,31,NET,Food Safety Direct Ltd,07478U
