Body_Name,Body_Code,CIPFA_Service_Code,Expenditure_Internal_Label,Expenditure_Internal_Code,Narrative,Date,Transaction_Number,Net_Amount,Capital_Revenue,Supplier_Name,Payer_Uri,Dataset_Uri,Payment_Uri,ExpenditureLine_Uri,Contract_Uri,Responsible_Unit_Uri,Supplier_Uri,CIPFA_Service_Uri,CIPFA_Division_Uri,Expenditure_CIPFA_Group_Uri,Expenditure_CIPFA_Subgroup_Uri,Expenditure_Proclass_Uri
Gloucester City Council,23UE,N/A,Catering Provisions -Liquor,5111,Guildhall Bar And Caf?,20/12/10,312769,3103.57,Revenue,Cellar Supplies Cheltenham Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312769,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312769_1,,,http://id.spending.esd.org.uk/Supplier/23UE/cellar-supplies-cheltenham-ltd,,,,,
Gloucester City Council,23UE,N/A,Catering Provisions -Liquor,5111,Guildhall Bar And Caf?,06/12/10,312094,1309.91,Revenue,Cellar Supplies Cheltenham Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312094,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312094_1,,,http://id.spending.esd.org.uk/Supplier/23UE/cellar-supplies-cheltenham-ltd,,,,,
Gloucester City Council,23UE,N/A,Catering Provisions -Liquor,5111,Guildhall Bar And Caf?,02/12/10,311881,1849.16,Revenue,Cellar Supplies Cheltenham Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/311881,http://id.spending.esd.org.uk/ExpenditureLine/23UE/311881_1,,,http://id.spending.esd.org.uk/Supplier/23UE/cellar-supplies-cheltenham-ltd,,,,,
Gloucester City Council,23UE,N/A,Catering Provisions -Liquor,5111,Guildhall Bar And Caf?,20/12/10,312185,-20.03,Revenue,Cellar Supplies Cheltenham Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312185,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312185_1,,,http://id.spending.esd.org.uk/Supplier/23UE/cellar-supplies-cheltenham-ltd,,,,,
Gloucester City Council,23UE,N/A,Paper And Printing Materials,5321,Printing / Photocopying Servs,23/12/10,313089,850,Revenue,Premierbeswick,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313089,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313089_1,,,http://id.spending.esd.org.uk/Supplier/23UE/premierbeswick,,,,,
Gloucester City Council,23UE,N/A,Paper And Printing Materials,5321,Printing / Photocopying Servs,04/01/11,313364,699,Revenue,In2print Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313364,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313364_1,,,http://id.spending.esd.org.uk/Supplier/23UE/in2print-ltd,,,,,
Gloucester City Council,23UE,N/A,Consultants Fees,5349,Director Resources,04/01/11,313423,2100.8,Revenue,Resources Consultancy Limited,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313423,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313423_1,,,http://id.spending.esd.org.uk/Supplier/23UE/resources-consultancy-limited,,,,,
Gloucester City Council,23UE,N/A,Consultants Fees,5349,Ghurc Contribution,07/12/10,312209,5763.4,Revenue,Wragge & Co Llp,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312209,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312209_1,,,http://id.spending.esd.org.uk/Supplier/23UE/wragge-co-llp,,,,,
Gloucester City Council,23UE,N/A,Consultants Fees,5349,Treasury Management,04/01/11,313462,3000,Revenue,Sector Treasury Services Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313462,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313462_1,,,http://id.spending.esd.org.uk/Supplier/23UE/sector-treasury-services-ltd,,,,,
Gloucester City Council,23UE,N/A,Consultants Fees,5349,Kings Quarter Redevelopment,04/01/11,313424,2099.05,Revenue,Resources Consultancy Limited,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313424,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313424_1,,,http://id.spending.esd.org.uk/Supplier/23UE/resources-consultancy-limited,,,,,
Gloucester City Council,23UE,N/A,Fees For Services Received,5350,Accelerator 1 Econ Challenge F,23/12/10,312970,2000,Revenue,Gloucestershire College,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312970,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312970_1,,,http://id.spending.esd.org.uk/Supplier/23UE/gloucestershire-college,,,,,
Gloucester City Council,23UE,N/A,Fees For Services Received,5350,Investment Property,02/12/10,311925,4972.5,Revenue,Davies And Partners,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/311925,http://id.spending.esd.org.uk/ExpenditureLine/23UE/311925_1,,,http://id.spending.esd.org.uk/Supplier/23UE/davies-and-partners,,,,,
Gloucester City Council,23UE,N/A,Fees For Services Received,5350,Cattle Market Park And Ride,02/12/10,310580,2930.76,Revenue,Apcoa Parking (Uk) Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/310580,http://id.spending.esd.org.uk/ExpenditureLine/23UE/310580_1,,,http://id.spending.esd.org.uk/Supplier/23UE/apcoa-parking-uk-ltd,,,,,
Gloucester City Council,23UE,N/A,Fees For Services Received,5350,Homelessness Prevention,02/12/10,312001,500,Revenue,Cgt Lettings Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312001,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312001_1,,,http://id.spending.esd.org.uk/Supplier/23UE/cgt-lettings-ltd,,,,,
Gloucester City Council,23UE,N/A,Fees For Services Received,5350,Investment Property,02/12/10,311924,8050,Revenue,Davies And Partners,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/311924,http://id.spending.esd.org.uk/ExpenditureLine/23UE/311924_1,,,http://id.spending.esd.org.uk/Supplier/23UE/davies-and-partners,,,,,
Gloucester City Council,23UE,N/A,Fees For Services Received,5350,Marketing Gloucester Charges,20/12/10,313110,12367.9,Revenue,Smith & Williamson,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313110,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313110_1,,,http://id.spending.esd.org.uk/Supplier/23UE/smith-williamson,,,,,
Gloucester City Council,23UE,N/A,Redacted,Redacted,Redacted,03/12/10,312108,-500,,Redacted,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312108,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312108_1,,,http://id.spending.esd.org.uk/Supplier/23UE/redacted,,,,,
Gloucester City Council,23UE,N/A,Redacted,Redacted,Redacted,02/12/10,11229,1100,,Redacted,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/11229,http://id.spending.esd.org.uk/ExpenditureLine/23UE/11229_1,,,http://id.spending.esd.org.uk/Supplier/23UE/redacted,,,,,
Gloucester City Council,23UE,N/A,Redacted,Redacted,Redacted,09/12/10,312161,500,,Redacted,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312161,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312161_1,,,http://id.spending.esd.org.uk/Supplier/23UE/redacted,,,,,
Gloucester City Council,23UE,N/A,Redacted,Redacted,Redacted,14/12/10,312658,500,,Redacted,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312658,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312658_1,,,http://id.spending.esd.org.uk/Supplier/23UE/redacted,,,,,
Gloucester City Council,23UE,N/A,Fees For Services Received,5350,Accelerator 1 Econ Challenge F,23/12/10,312971,2386.78,Revenue,Gloucestershire College,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312971,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312971_1,,,http://id.spending.esd.org.uk/Supplier/23UE/gloucestershire-college,,,,,
Gloucester City Council,23UE,N/A,Fees For Services Received,5350,Kings Quarter Redevelopment,14/12/10,312593,2433.16,Revenue,Geldards Llp,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312593,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312593_1,,,http://id.spending.esd.org.uk/Supplier/23UE/geldards-llp,,,,,
Gloucester City Council,23UE,N/A,Fees For Services Received,5350,Homelessness Prevention,17/12/10,313011,500,Revenue,Nicholas Lee,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313011,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313011_1,,,http://id.spending.esd.org.uk/Supplier/23UE/nicholas-lee,,,,,
Gloucester City Council,23UE,N/A,Fees For Services Received,5350,Drivers Budget,15/12/10,312072,545.11,Revenue,Trophy World,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312072,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312072_1,,,http://id.spending.esd.org.uk/Supplier/23UE/trophy-world,,,,,
Gloucester City Council,23UE,N/A,Fees For Services Received,5350,Homelessness Prevention,17/12/10,313117,-500,Revenue,Dean Badhams-Williams,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313117,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313117_1,,,http://id.spending.esd.org.uk/Supplier/23UE/dean-badhams-williams,,,,,
Gloucester City Council,23UE,N/A,Fees For Services Received,5350,Gf Lifelinks,02/12/10,312005,5271,Revenue,Gloucester City Homes,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312005,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312005_1,,,http://id.spending.esd.org.uk/Supplier/23UE/gloucester-city-homes,,,,,
Gloucester City Council,23UE,N/A,Fees For Services Received,5350,Accelerator 1 Econ Challenge F,23/12/10,312974,9000,Revenue,Gloucestershire College,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312974,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312974_1,,,http://id.spending.esd.org.uk/Supplier/23UE/gloucestershire-college,,,,,
Gloucester City Council,23UE,N/A,Fees For Services Received,5350,Corporate Expenses,08/12/10,312356,756.5,Revenue,Q Learning,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312356,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312356_1,,,http://id.spending.esd.org.uk/Supplier/23UE/q-learning,,,,,
Gloucester City Council,23UE,N/A,Fees For Services Received,5350,Investment Property,02/12/10,311928,4869.62,Revenue,Davies And Partners,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/311928,http://id.spending.esd.org.uk/ExpenditureLine/23UE/311928_1,,,http://id.spending.esd.org.uk/Supplier/23UE/davies-and-partners,,,,,
Gloucester City Council,23UE,N/A,Fees For Services Received,5350,Off Street Car Parks,02/12/10,310580,41517.18,Revenue,Apcoa Parking (Uk) Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/310580,http://id.spending.esd.org.uk/ExpenditureLine/23UE/310580_2,,,http://id.spending.esd.org.uk/Supplier/23UE/apcoa-parking-uk-ltd,,,,,
Gloucester City Council,23UE,N/A,Redacted,Redacted,Redacted,26/01/11,312109,500,,Redacted,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312109,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312109_1,,,http://id.spending.esd.org.uk/Supplier/23UE/redacted,,,,,
Gloucester City Council,23UE,N/A,Fees For Services Received,5350,Crematorium,02/12/10,312002,965.92,Revenue,Dr D J Conaty & Partners,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312002,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312002_1,,,http://id.spending.esd.org.uk/Supplier/23UE/dr-d-j-conaty-partners,,,,,
Gloucester City Council,23UE,N/A,Fees For Services Received,5350,Docks Complex - Castlemeads Cp,02/12/10,310580,3052.88,Revenue,Apcoa Parking (Uk) Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/310580,http://id.spending.esd.org.uk/ExpenditureLine/23UE/310580_3,,,http://id.spending.esd.org.uk/Supplier/23UE/apcoa-parking-uk-ltd,,,,,
Gloucester City Council,23UE,N/A,Fees For Services Received,5350,Blackfriars Carpark,02/12/10,310580,3052.88,Revenue,Apcoa Parking (Uk) Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/310580,http://id.spending.esd.org.uk/ExpenditureLine/23UE/310580_4,,,http://id.spending.esd.org.uk/Supplier/23UE/apcoa-parking-uk-ltd,,,,,
Gloucester City Council,23UE,N/A,Fees For Services Received,5350,Registration Of Electors,17/12/10,313010,8218.35,Revenue,Inland Revenue,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313010,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313010_1,,,http://id.spending.esd.org.uk/Supplier/23UE/inland-revenue,,,,,
Gloucester City Council,23UE,N/A,Fees For Services Received,5350,Planning Delivery Grant,04/01/11,312645,4625,Revenue,Worcestershire Wildlife Consultancy,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312645,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312645_1,,,http://id.spending.esd.org.uk/Supplier/23UE/worcestershire-wildlife-consultancy,,,,,
Gloucester City Council,23UE,N/A,Redacted,Redacted,Redacted,17/12/10,313078,500,,Redacted,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313078,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313078_1,,,http://id.spending.esd.org.uk/Supplier/23UE/redacted,,,,,
Gloucester City Council,23UE,N/A,Fees For Services Received,5350,Concessionary Fares,03/12/10,19480,2008,Revenue,Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/19480,http://id.spending.esd.org.uk/ExpenditureLine/23UE/19480_1,,,http://id.spending.esd.org.uk/Supplier/23UE/gloucester-city-council,,,,,
Gloucester City Council,23UE,N/A,Fees For Services Received,5350,Hackney Carriages,02/12/10,311660,500,Revenue,Mouchel Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/311660,http://id.spending.esd.org.uk/ExpenditureLine/23UE/311660_1,,,http://id.spending.esd.org.uk/Supplier/23UE/mouchel-ltd,,,,,
Gloucester City Council,23UE,N/A,Redacted,Redacted,Redacted,03/12/10,312106,500,,Redacted,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312106,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312106_1,,,http://id.spending.esd.org.uk/Supplier/23UE/redacted,,,,,
Gloucester City Council,23UE,N/A,Redacted,Redacted,Redacted,21/12/10,312163,500,,Redacted,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312163,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312163_1,,,http://id.spending.esd.org.uk/Supplier/23UE/redacted,,,,,
Gloucester City Council,23UE,N/A,Redacted,Redacted,Redacted,07/12/10,312249,-325.53,,Redacted,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312249,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312249_1,,,http://id.spending.esd.org.uk/Supplier/23UE/redacted,,,,,
Gloucester City Council,23UE,N/A,Fees For Services Received,5350,Crematorium,02/12/10,11231,902.08,Revenue,Dr C M Stretton,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/11231,http://id.spending.esd.org.uk/ExpenditureLine/23UE/11231_1,,,http://id.spending.esd.org.uk/Supplier/23UE/dr-c-m-stretton,,,,,
Gloucester City Council,23UE,N/A,Redacted,Redacted,Redacted,17/12/10,312943,500,,Redacted,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312943,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312943_1,,,http://id.spending.esd.org.uk/Supplier/23UE/redacted,,,,,
Gloucester City Council,23UE,N/A,Security Services Fees,5351,Corporate Income,04/01/11,313421,566.4,Revenue,G4s Cash Solutions (Uk) Ltd,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313421,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313421_1,,,http://id.spending.esd.org.uk/Supplier/23UE/g4s-cash-solutions-uk-ltd,,,,,
Gloucester City Council,23UE,N/A,Redacted,Redacted,Redacted,15/12/10,312742,2500,,Redacted,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312742,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312742_1,,,http://id.spending.esd.org.uk/Supplier/23UE/redacted,,,,,
Gloucester City Council,23UE,N/A,Redacted,Redacted,Redacted,02/12/10,11227,714,,Redacted,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/11227,http://id.spending.esd.org.uk/ExpenditureLine/23UE/11227_1,,,http://id.spending.esd.org.uk/Supplier/23UE/redacted,,,,,
Gloucester City Council,23UE,N/A,Redacted,Redacted,Redacted,02/12/10,11220,1237.31,,Redacted,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/11220,http://id.spending.esd.org.uk/ExpenditureLine/23UE/11220_1,,,http://id.spending.esd.org.uk/Supplier/23UE/redacted,,,,,
Gloucester City Council,23UE,N/A,Redacted,Redacted,Redacted,02/12/10,311988,732.51,,Redacted,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/311988,http://id.spending.esd.org.uk/ExpenditureLine/23UE/311988_1,,,http://id.spending.esd.org.uk/Supplier/23UE/redacted,,,,,
Gloucester City Council,23UE,N/A,Redacted,Redacted,Redacted,23/12/10,313323,750,,Redacted,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313323,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313323_1,,,http://id.spending.esd.org.uk/Supplier/23UE/redacted,,,,,
Gloucester City Council,23UE,N/A,Redacted,Redacted,Redacted,02/12/10,11223,663,,Redacted,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/11223,http://id.spending.esd.org.uk/ExpenditureLine/23UE/11223_1,,,http://id.spending.esd.org.uk/Supplier/23UE/redacted,,,,,
Gloucester City Council,23UE,N/A,Redacted,Redacted,Redacted,15/12/10,312803,4793.88,,Redacted,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312803,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312803_1,,,http://id.spending.esd.org.uk/Supplier/23UE/redacted,,,,,
Gloucester City Council,23UE,N/A,Redacted,Redacted,Redacted,04/01/11,313496,2103.13,,Redacted,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313496,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313496_1,,,http://id.spending.esd.org.uk/Supplier/23UE/redacted,,,,,
Gloucester City Council,23UE,N/A,Redacted,Redacted,Redacted,02/12/10,11221,1432.25,,Redacted,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/11221,http://id.spending.esd.org.uk/ExpenditureLine/23UE/11221_1,,,http://id.spending.esd.org.uk/Supplier/23UE/redacted,,,,,
Gloucester City Council,23UE,N/A,Redacted,Redacted,Redacted,10/12/10,312474,786.25,,Redacted,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312474,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312474_1,,,http://id.spending.esd.org.uk/Supplier/23UE/redacted,,,,,
Gloucester City Council,23UE,N/A,Redacted,Redacted,Redacted,23/12/10,313374,-50,,Redacted,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313374,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313374_1,,,http://id.spending.esd.org.uk/Supplier/23UE/redacted,,,,,
Gloucester City Council,23UE,N/A,Redacted,Redacted,Redacted,02/12/10,11222,765,,Redacted,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/11222,http://id.spending.esd.org.uk/ExpenditureLine/23UE/11222_1,,,http://id.spending.esd.org.uk/Supplier/23UE/redacted,,,,,
Gloucester City Council,23UE,N/A,Redacted,Redacted,Redacted,09/12/10,312425,1766.71,,Redacted,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312425,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312425_1,,,http://id.spending.esd.org.uk/Supplier/23UE/redacted,,,,,
Gloucester City Council,23UE,N/A,Redacted,Redacted,Redacted,16/12/10,11308,874.46,,Redacted,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/11308,http://id.spending.esd.org.uk/ExpenditureLine/23UE/11308_1,,,http://id.spending.esd.org.uk/Supplier/23UE/redacted,,,,,
Gloucester City Council,23UE,N/A,Redacted,Redacted,Redacted,07/12/10,312249,1750,,Redacted,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312249,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312249_2,,,http://id.spending.esd.org.uk/Supplier/23UE/redacted,,,,,
Gloucester City Council,23UE,N/A,Court Fees,5358,Council Tax Collection,14/12/10,312592,1653,Revenue,Co-Operative Bank,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312592,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312592_1,,,http://id.spending.esd.org.uk/Supplier/23UE/co-operative-bank,,,,,
Gloucester City Council,23UE,N/A,Coaching Fees,5365,Seedcorn Funding,06/12/10,311936,1458.66,Revenue,Stroud District Council,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/311936,http://id.spending.esd.org.uk/ExpenditureLine/23UE/311936_1,,,http://id.spending.esd.org.uk/Supplier/23UE/stroud-district-council,,,,,
Gloucester City Council,23UE,N/A,Coaching Fees,5365,Seedcord Plus,07/12/10,312099,650,Revenue,Gloucestershire County Council,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312099,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312099_1,,,http://id.spending.esd.org.uk/Supplier/23UE/gloucestershire-county-council,,,,,
Gloucester City Council,23UE,N/A,Coaching Fees,5365,Cspan,04/01/11,312919,5068,Revenue,Aspire Sports & Cultural Trust,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/312919,http://id.spending.esd.org.uk/ExpenditureLine/23UE/312919_1,,,http://id.spending.esd.org.uk/Supplier/23UE/aspire-sports-cultural-trust,,,,,
Gloucester City Council,23UE,N/A,Clearance And Cleansing Fees,5384,Housing Works In Default,04/01/11,313428,4483.51,Revenue,Three Counties Drain Service,http://statistics.data.gov.uk/id/local-authority/23UE,http://id.spending.esd.org.uk/Dataset/23UE/2,http://id.spending.esd.org.uk/Payment/23UE/313428,http://id.spending.esd.org.uk/ExpenditureLine/23UE/313428_1,,,http://id.spending.esd.org.uk/Supplier/23UE/three-counties-drain-service,,,,,
