2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,Meet & Greet,FP309,Advertising And Publicity,5702,ADVERT,17/09/2014,390503,325,NET,A T Graphics Ltd,14985F
Gloucester City Council,23UE,Meet & Greet,FP309,Advertising And Publicity,5702,ADVERT,17/09/2014,390412,225,NET,Expo Management Ltd,14164H
Gloucester City Council,23UE,Nms Contract,HI102,Contracted Services,6970,SEPT 2014,17/09/2014,390480,490613.67,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Nms Contract,HI102,Operational Equipment <�5000,5012,BAGS,17/09/2014,390448,100,NET,J & Hm Dickson Ltd,04119G
Gloucester City Council,23UE,Planning Policy,PT300,Basic Pay - Temporary Staff,2751,STAFF W/E 05/09/14,17/09/2014,390509,1459.79,NET,First Choice Recruitment Services,14987B
Gloucester City Council,23UE,Planning Policy,PT300,Basic Pay - Temporary Staff,2751,STAFF W/E 22/08/14,17/09/2014,390508,183.68,NET,First Choice Recruitment Services,14987B
Gloucester City Council,23UE,Planning Policy,PT300,Basic Pay - Temporary Staff,2751,STAFF W/E 29/08/14,17/09/2014,390507,1334.12,NET,First Choice Recruitment Services,14987B
Gloucester City Council,23UE,Pollution Control,HE300,Fees For Services Received,5350,CREDITED ON 390594,17/09/2014,389068,92.5,NET,Safpro Industrial Supply Co,39190W
Gloucester City Council,23UE,Postal Services,RS120,Postages,5400,MAILSHOT,17/09/2014,390386,2151.26,NET,Alpha Colour Printers Ltd,00945B
Gloucester City Council,23UE,Retail Market - Landlord,HM300,Events,5952,GATE STREET MARKET,17/09/2014,390476,5000,NET,City Centre Community Partnership,11601L
Gloucester City Council,23UE,Rugby World Cup,LT450,Advertising And Publicity,5702,Banner Advertising,17/09/2014,390135,4992,NET,Bay Media Ltd,14953V
Gloucester City Council,23UE,Stationery Services,RS150,Stationery,5302,PAPER,17/09/2014,390384,54.08,NET,Stanford Marsh Ltd*,51139M
Gloucester City Council,23UE,Stationery Services,RS150,Stationery,5302,STATIONERY,17/09/2014,390483,2.83,NET,Lyreco Uk Ltd,11746G
Gloucester City Council,23UE,Stationery Services,RS150,Stationery,5302,STATIONERY,17/09/2014,390484,40.91,NET,Lyreco Uk Ltd,11746G
Gloucester City Council,23UE,Stationery Services,RS150,Stationery,5302,STATIONERY,17/09/2014,390485,2.5,NET,Lyreco Uk Ltd,11746G
Gloucester City Council,23UE,Stationery Services,RS150,Stationery,5302,STATIONERY,17/09/2014,390486,117.9,NET,Lyreco Uk Ltd,11746G
Gloucester City Council,23UE,Stationery Services,RS150,Stationery,5302,STATIONERY,17/09/2014,390487,37.19,NET,Lyreco Uk Ltd,11746G
Gloucester City Council,23UE,Stationery Services,RS150,Stationery,5302,STATIONERY,17/09/2014,390488,340.8,NET,Lyreco Uk Ltd,11746G
Gloucester City Council,23UE,Taxi Marshalling Scheme,HL101,Taxi Marshals,5387,MARSHALLS,17/09/2014,390364,337.5,NET,Cuff Security Services Ltd,12073G
Gloucester City Council,23UE,Taxi Marshalling Scheme,HL101,Taxi Marshals,5387,MARSHALLS,17/09/2014,390366,187.5,NET,Cuff Security Services Ltd,12073G
Gloucester City Council,23UE,Taxi Marshalling Scheme,HL101,Taxi Marshals,5387,MARSHALLS,17/09/2014,390367,187.5,NET,Cuff Security Services Ltd,12073G
Gloucester City Council,23UE,Taxi Marshalling Scheme,HL101,Taxi Marshals,5387,MARSHALLS,17/09/2014,390368,187.5,NET,Cuff Security Services Ltd,12073G
Gloucester City Council,23UE,Taxi Marshalling Scheme,HL101,Taxi Marshals,5387,MARSHALLS,17/09/2014,390369,187.5,NET,Cuff Security Services Ltd,12073G
Gloucester City Council,23UE,Taxi Marshalling Scheme,HL101,Taxi Marshals,5387,MARSHALLS,17/09/2014,390406,187.5,NET,Cuff Security Services Ltd,12073G
Gloucester City Council,23UE,Taxi Marshalling Scheme,HL101,Taxi Marshals,5387,MARSHALLS,17/09/2014,390407,187.5,NET,Cuff Security Services Ltd,12073G
Gloucester City Council,23UE,Taxi Marshalling Scheme,HL101,Taxi Marshals,5387,MARSHALLS,17/09/2014,390408,318.75,NET,Cuff Security Services Ltd,12073G
Gloucester City Council,23UE,Taxi Marshalling Scheme,HL101,Taxi Marshals,5387,MARSHALLS,17/09/2014,390409,187.5,NET,Cuff Security Services Ltd,12073G
Gloucester City Council,23UE,Taxi Marshalling Scheme,HL101,Taxi Marshals,5387,MARSHALLS,17/09/2014,390410,175,NET,Cuff Security Services Ltd,12073G
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,FOOD,17/09/2014,390455,13.59,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,FOOD,17/09/2014,390456,22.1,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Tic Rovercard Sales,LT101,Materials For Sale,5080,PERIOD 4,17/09/2014,390526,4084,NET,Stagecoach Services Ltd*,56554W
Gloucester City Council,23UE,Tic Rovercard Sales,LT101,Sale Of Goods And Services,9230,PERIOD 4,17/09/2014,390526,-340.33,NET,Stagecoach Services Ltd*,56554W
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,17/09/2014,REDACTED,778,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,17/09/2014,REDACTED,-64.83,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,17/09/2014,REDACTED,37.5,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Tic Trading,LT110,Materials For Sale,5080,MAGNETS,17/09/2014,390512,102,NET,Magnartism Ltd,09098P
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,17/09/2014,REDACTED,20.25,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,17/09/2014,REDACTED,-3.75,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Tourism Marketing,LT100,Exhibits And Collections,5038,HANGERS,17/09/2014,390468,57.89,NET,Display Sense,09632P
Gloucester City Council,23UE,Tourism Marketing,LT100,Rents,3200,28 SOUTHGATE ST,17/09/2014,390529,5725,NET,P W Fido & Associates,01210A
Gloucester City Council,23UE,Tourism Marketing,LT100,Uniforms,5201,BLOUSES,17/09/2014,390473,77.95,NET,Simon Jersey Ltd,40555W
Gloucester City Council,23UE,Tourism Marketing,LT100,Window Cleaning,3610,CLEANING,17/09/2014,390434,42.93,NET,Interserve Fs (Uk) Limited,07778C
Gloucester City Council,23UE,Blackfriars Catering,LA220,Catering Provisions -Liquor,5111,DRINKS,18/09/2014,390765,40.46,NET,Cellar Supplies Cheltenham Ltd,01563L
Gloucester City Council,23UE,Building Control,PT400,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,18/09/2014,390756,1418.05,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Building Control,PT400,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,18/09/2014,390757,1380.95,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Building Control,PT400,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,18/09/2014,390758,1438.95,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Building Control,PT400,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,18/09/2014,390759,1097.2,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Business Support,PT250,Fuel,4012,ALLSTAR BUSINESS SOLUTIONS LTD,18/09/2014,390361,326.47,NET,Allstar Business Solutions Ltd (Arval),06594A
Gloucester City Council,23UE,Business Support,PT250,Publications,5060,NEWSPAPERS,18/09/2014,390377,189.5,NET,Ymk Supermarket,55281U
Gloucester City Council,23UE,Celebratory Lights,LT302,Christmas Lights,5024,CHERRY PICKER HIRE,18/09/2014,390736,120,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Cemeteries,HC300,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,18/09/2014,390763,3049.8,NET,Anderson Recruitment Ltd,14646H
Gloucester City Council,23UE,Cemeteries,HC300,Maint Of Grounds - General,3030,BOARDS,18/09/2014,390547,179,NET,Millington & Ramstedt Ltd,29815S
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,AUGUST 2014 MACHINE RENTAL,18/09/2014,390731,135,NET,La Spaziale Uk Ltd,11823P
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,FOOD,18/09/2014,390704,58.14,NET,Woodward Foodservice,10714F
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,FOOD,18/09/2014,390705,50.04,NET,Woodward Foodservice,10714F
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,FOOD,18/09/2014,390706,66,NET,Woodward Foodservice,10714F
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,FOOD,18/09/2014,390733,4.96,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,FOOD,18/09/2014,390734,4.96,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,FOOD,18/09/2014,390735,4.96,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,FOOD,18/09/2014,390748,4.96,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,FOOD,18/09/2014,390749,4.96,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,City Museum Catering,LM202,Catering Provisions -Food,5110,FOOD,18/09/2014,390752,4.96,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Council Streetcare Team,HI101,Advertising And Publicity,5702,ADVERT 04/09/14,18/09/2014,390469,233.73,NET,Local World Ltd,08556P
Gloucester City Council,23UE,Council Streetcare Team,HI101,General Repair/Maint Buildings,3000,CHERRY PICKER HIRE,18/09/2014,390737,120,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Environmental Planning,LM340,Fees For Services Received,5350,ADVERT 02/09/14,18/09/2014,390470,204.51,NET,Local World Ltd,08556P
Gloucester City Council,23UE,Environmental Planning,LM340,Fees For Services Received,5350,DANIELS BROOK,18/09/2014,390520,1840,NET,Lower Severn Drainage Board,04918R
Gloucester City Council,23UE,Gl1 Pool Air Handling System,LY152,Contract Payments,0020,"GL1 Swimming Pool, 24/06/14",18/09/2014,387267,260,CAP,Rpa,01710Y
Gloucester City Council,23UE,Guildhall Bar And Caf�,LA210,Catering Provisions -Food,5110,FOOD,18/09/2014,390751,4.96,NET,Total Produce Gloucester,12645E
Gloucester City Council,23UE,Guildhall Bar And Caf�,LA210,Catering Provisions -Liquor,5111,DRINKS,18/09/2014,390766,50.94,NET,Cellar Supplies Cheltenham Ltd,01563L
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/09/2014,REDACTED,2382.83,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/09/2014,REDACTED,100,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Hempsted Market/Car Boot,HM234,Sewerage And Environ Charges,3402,TOILET HIRE,18/09/2014,390761,456.4,NET,Abbey Loos Limited,10787B
Gloucester City Council,23UE,Homelessness,CH120,Fees For Services Received,5350,MEDICAL REPORT,18/09/2014,390746,20.5,NET,Gloucester City Health Centre,02093U
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/09/2014,REDACTED,20.5,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Homelessness,CH120,Fees For Services Received,5350,medical report,18/09/2014,390742,20.5,NET,Gloucester Health Access Centre,11611H
Gloucester City Council,23UE,Homelessness,CH120,Fees For Services Received,5350,MEDICAL REPORT,18/09/2014,390743,20.5,NET,Dr P Lush & Partners,05680S
Gloucester City Council,23UE,Homelessness,CH120,Fees For Services Received,5350,MEDICAL REPORT,18/09/2014,390745,20.5,NET,Rosebank Health,03041E
Gloucester City Council,23UE,Homelessness,CH120,Fees For Services Received,5350,storage,18/09/2014,390760,675,NET,Advanced Removals & Storage Ltd,57142R
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/09/2014,REDACTED,20.5,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Homelessness Prevention,CH122,Fees For Services Received,5350,Homelessness Questionnaire,18/09/2014,389408,20.5,NET,Dr P Lush & Partners,05680S
Gloucester City Council,23UE,Investment Property,RB500,Lift Maintenance,3051,CITY MUSEUM,18/09/2014,390371,125.32,NET,Pickerings Europe Ltd*,58816U
Gloucester City Council,23UE,Investment Property,RB500,Repair/Maint Of Fixed Plant,3006,quarterly checks,18/09/2014,388665,2128.76,NET,Hewer Facilities Mgt Ltd,05232A
Gloucester City Council,23UE,Legal Services,RS200,Agency Fees,9105,TEMPORARY STAFF,18/09/2014,390481,1226.7,NET,Venn Group Ltd,04339P
Gloucester City Council,23UE,Legal Services,RS200,Agency Fees,9105,TEMPORARY STAFF,18/09/2014,390477,486.79,NET,Sellick Partnership Group Ltd,11057C
Gloucester City Council,23UE,Legal Services,RS200,Agency Fees,9105,TEMPORARY STAFF,18/09/2014,390482,1438.93,NET,Venn Group Ltd,04339P
Gloucester City Council,23UE,Legal Services,RS200,Asp Agency Staff Costs,2985,TEMPORARY STAFF,18/09/2014,390500,726.25,NET,Michael Page International Recruitment Ltd,06601P
Gloucester City Council,23UE,Marketing Gloucester Charges,RC433,Contracted Services,6970,Q3 GRANT 2014-15,18/09/2014,390747,43662.5,NET,Marketing Gloucester Ltd,08925E
Gloucester City Council,23UE,Matson & Robinswood Play S106,LY151,Contract Payments,0020,TABLE TENNIS TABLES,18/09/2014,390573,4200,CAP,Redlynch Leisure Installations Ltd,03800B
Gloucester City Council,23UE,Meet & Greet,FP309,Advertising And Publicity,5702,1/4 PAGE ADVERT VISITOR GUIDE 2015,18/09/2014,390732,567,NET,Cotswold District Council,49331J
Gloucester City Council,23UE,Members Support,RC300,Training - Labour Group,5523,FUTURE HOUSING 2014,18/09/2014,390720,301.75,NET,Partnership Media Group Ltd T/A Govnet Comm,57218G
Gloucester City Council,23UE,Museum Phase 2 Hlf,GY001,Contract Payments,0020,City Museum Refurbishment,18/09/2014,389077,390,CAP,Rpa,01710Y
Gloucester City Council,23UE,Off Street Car Parks,PP110,Fees For Services Received,5350,August 2014,18/09/2014,388104,526.1,NET,Parkeon Ltd,03238G
Gloucester City Council,23UE,Public Health,HD200,Other Minor Supplies Services,5590,BIG LUNCH EVENT 1/6/14,18/09/2014,390729,168,NET,Gl Communities,09535X
Gloucester City Council,23UE,Retail Market - Landlord,HM300,Cleaning / Domestic Equipment,5011,Cabinets,18/09/2014,389655,18.05,NET,Initial Washroom Solutions,06143R
Gloucester City Council,23UE,Retail Market - Landlord,HM300,General Repair/Maint Buildings,3000,SERVICE 30/07/14,18/09/2014,390380,75.9,NET,Mitchells (Gloucester) Ltd,30160U
Gloucester City Council,23UE,Stationery Services,RS150,Stationery,5302,A3 PAPER,18/09/2014,390708,68.7,NET,Premier Paper Group Ltd,09166Y
Gloucester City Council,23UE,Stationery Services,RS150,Stationery,5302,STATIONERY,18/09/2014,390712,49.19,NET,Lyreco Uk Ltd,11746G
Gloucester City Council,23UE,Stationery Services,RS150,Stationery,5302,YEAR PLANNERS,18/09/2014,390711,12.9,NET,Lyreco Uk Ltd,11746G
Gloucester City Council,23UE,St Michaels Tower,GY016,Contract Payments,0020,CHERRY PICKER HIRE,18/09/2014,389515,120,CAP,REDACTED,REDACTED
Gloucester City Council,23UE,Swrda Asset Transfer,RY184,Capital General Repairs & Main,0013,Blackfriars Car Park Dayworks,18/09/2014,389913,10206.82,CAP,Ken Pink Plant Hire Ltd,56884V
Gloucester City Council,23UE,Taxi Marshalling Scheme,HL101,Taxi Marshals,5387,TAXI MARSHALLS,18/09/2014,390721,172.5,NET,Cuff Security Services Ltd,12073G
Gloucester City Council,23UE,Taxi Marshalling Scheme,HL101,Taxi Marshals,5387,TAXI MARSHALLS,18/09/2014,390722,126.5,NET,Cuff Security Services Ltd,12073G
Gloucester City Council,23UE,Taxi Marshalling Scheme,HL101,Taxi Marshals,5387,TAXI MARSHALLS,18/09/2014,390723,172.5,NET,Cuff Security Services Ltd,12073G
Gloucester City Council,23UE,Taxi Marshalling Scheme,HL101,Taxi Marshals,5387,TAXI MARSHALLS,18/09/2014,390724,161,NET,Cuff Security Services Ltd,12073G
Gloucester City Council,23UE,Taxi Marshalling Scheme,HL101,Taxi Marshals,5387,TAXI MARSHALLS,18/09/2014,390725,166.75,NET,Cuff Security Services Ltd,12073G
Gloucester City Council,23UE,Taxi Marshalling Scheme,HL101,Taxi Marshals,5387,TAXI MARSHALLS,18/09/2014,390726,172.5,NET,Cuff Security Services Ltd,12073G
Gloucester City Council,23UE,Taxi Marshalling Scheme,HL101,Taxi Marshals,5387,TAXI MARSHALLS,18/09/2014,390727,172.5,NET,Cuff Security Services Ltd,12073G
Gloucester City Council,23UE,Tic Trading,LT110,Materials For Sale,5080,COTSWOLD WAY DVD FOR RESALE,18/09/2014,390753,41.65,NET,Reardon Publishing,37010X
Gloucester City Council,23UE,Tic Trading,LT110,Publications For Sale,5064,books for resale,18/09/2014,390740,493.87,NET,David Whyman Map Sales,02653Z
Gloucester City Council,23UE,Tourism Marketing,LT100,Exhibits And Collections,5038,1/4 PAGE ADVERT GROUP LEISURE MAG,18/09/2014,390754,325,NET,Yandell Publishing Ltd,14956N
Gloucester City Council,23UE,Tree Planting Grant Funded,LY150,Contract Payments,0020,SUMMER WATERING,18/09/2014,390496,135,CAP,Greenfields Garden Services Ltd,48130G
Gloucester City Council,23UE,Tree Planting Grant Funded,LY150,Contract Payments,0020,SUMMER WATERING,18/09/2014,390497,30,CAP,Greenfields Garden Services Ltd,48130G
Gloucester City Council,23UE,Tree Planting Grant Funded,LY150,Contract Payments,0020,SUMMER WATERING,18/09/2014,390521,30,CAP,Greenfields Garden Services Ltd,48130G
Gloucester City Council,23UE,Aspire Admin Charges,LC105,Other Minor Income,9900,BAILIFF PAYMENTS 29/08/14 2/09/14,19/09/2014,390830,33.7,NET,Aspire Sports & Cultural Trust,08135V
Gloucester City Council,23UE,Asset Management,RS300,Subscriptions,5600,PLANNING 09/14-08/15,19/09/2014,390458,895,NET,Cipfa Business Ltd,53500A
Gloucester City Council,23UE,Barbican House,RY187,Contract Payments,0020,BARBICAN HOUSE,19/09/2014,390424,9876.46,CAP,Neptune Building Services Ltd,31780V
Gloucester City Council,23UE,Barbican House,RY187,Contract Payments,0020,"Barbican House, attend to fault on pump",19/09/2014,390125,487.43,CAP,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Bus Station,RB400,General Repair/Maint Buildings,3000,"Bus Station, Remidial works",19/09/2014,390118,985.38,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Docks Complex - Services,RB100,General Repair/Maint Buildings,3000,4TH FLOOR HERBERT W/H TOILETS,19/09/2014,390715,100,NET,Three Counties Drain Service,44033V
Gloucester City Council,23UE,Docks Complex - Services,RB100,General Repair/Maint Buildings,3000,"Herbert Warehouse, Door closer",19/09/2014,390119,137.73,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Docks Complex - Services,RB100,General Repair/Maint Buildings,3000,"Herbert Warehouse, Fix leak to pipe",19/09/2014,390169,19.08,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Docks Complex - Services,RB100,General Repair/Maint Buildings,3000,"Herbert Warehouse, Install bird netting",19/09/2014,390113,520,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Docks Complex - Services,RB100,General Repair/Maint Buildings,3000,"Herbert Warehouse, repair gents toilet",19/09/2014,390184,38.16,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Docks Complex - Services,RB100,General Repair/Maint Buildings,3000,"Phillpotts Warehouse, Repair leak",19/09/2014,390181,38.16,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Docks Complex - Services,RB100,Lift Maintenance,3051,"Engineer 19/06/2014, Herbert Warehouse",19/09/2014,387192,38.29,NET,Pickerings Europe Ltd*,58816U
Gloucester City Council,23UE,Docks Complex - Services,RB100,Repair/Maint Of Fixed Plant,3006,Ground Floor Fault 26/06/2014,19/09/2014,387344,310,NET,Hewer Facilities Mgt Ltd,05232A
Gloucester City Council,23UE,Electrical Investigatory Works,RY142,Capital General Repairs & Main,0013,CITY MUSEUM,19/09/2014,390568,297.97,CAP,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Electrical Investigatory Works,RY142,Contract Payments,0020,"Station Road Taxi Kiosk, Power",19/09/2014,390129,52.56,CAP,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Gl1 Emergency Works,RY160,Contract Payments,0020,"Herbert Warehouse, Install new bike shed",19/09/2014,390176,5240,CAP,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,19/09/2014,REDACTED,111.55,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Herbert Reception Upgrade,RY201,Contract Payments,0020,"Herbert Warehouse, ground floor refurb",19/09/2014,389076,1500,CAP,Rpa,01710Y
Gloucester City Council,23UE,Homelessness,CH120,Basic Pay - Temporary Staff,2751,TEMPORARY STAFF,19/09/2014,389696,703,NET,Building Recruitment Company Ltd,55385E
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,19/09/2014,REDACTED,2087.72,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,19/09/2014,REDACTED,3097.69,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,19/09/2014,REDACTED,320,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Homelessness,CH120,Board And Lodging,5515,various tenants,19/09/2014,390813,638.09,NET,James Legge Property (Ltd),07844R
Gloucester City Council,23UE,Homelessness,CH120,Board And Lodging,5515,various tenants,19/09/2014,390815,811.96,NET,Carbrey Housing Ltd,11098G
Gloucester City Council,23UE,Homelessness,CH120,Board And Lodging,5515,various tenants,19/09/2014,390817,1207.79,NET,Carbrey Housing Ltd,11098G
Gloucester City Council,23UE,Homelessness,CH120,Board And Lodging,5515,various tenants,19/09/2014,390823,1938,NET,Dorchester House Trust,12298D
Gloucester City Council,23UE,Homelessness,CH120,Board And Lodging,5515,various tenants,19/09/2014,390826,1066.4,NET,Kalmwood Ltd,08568G
Gloucester City Council,23UE,Homelessness,CH120,Fees For Services Received,5350,medical reports,19/09/2014,390741,175,NET,Now Medical,03468L
Gloucester City Council,23UE,Human Resources,EH100,Medical Expenses,2950,PHONAK ROGER PEN & MYLINK RECEIVER,19/09/2014,390755,537.99,NET,Connevans Limited,14972R
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"City Museum, attend leak in archeology",19/09/2014,390163,38.16,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"City Museum, Attend to lighting fault",19/09/2014,390107,45.58,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"City Museum, Clean Macerator",19/09/2014,390164,190.8,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"City Museum, Repair Sump Pump",19/09/2014,390170,122.94,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"Coney Hill Crem, Clear Guttering",19/09/2014,390161,32.84,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"Coney Hill Crem, Repair Leaking Pipe",19/09/2014,390177,38.16,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"Eastgate Market, clear blocked drainage",19/09/2014,390172,24.63,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"Eastgate Market, Repair various lights",19/09/2014,390124,336.65,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"Folk Museum, attend to buzzing light",19/09/2014,390182,82.48,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"Folk Museum, Inspect Leak",19/09/2014,390122,38.16,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"Gala Club, Unblock hoppers",19/09/2014,390165,131.36,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"Guildhall, Attend faulty light fitting",19/09/2014,390171,187.24,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"Guildhall, Replace TRV dial on radiator",19/09/2014,390112,66.99,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"Guildhall, unblock ladies toilets",19/09/2014,390175,65.68,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"Innsworth Lane Pavillion, board windows",19/09/2014,390173,32.31,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"Rangers Centre, Repair fire door",19/09/2014,390174,86.94,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"Rangers Centre, Re-wire fan",19/09/2014,390117,279.95,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"Westgate Street, clear blocked drain",19/09/2014,389255,120,NET,Three Counties Drain Service,44033V
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,"Windfall Way Pavillion, board up windows",19/09/2014,390168,55.03,NET,Rf Gardiner Limited,12299B
Gloucester City Council,23UE,Investment Property,RB500,Lift Maintenance,3051,GL1,19/09/2014,390393,249.28,NET,Pickerings Europe Ltd*,58816U
Gloucester City Council,23UE,Investment Property,RB500,Lift Maintenance,3051,GL1,19/09/2014,390394,249.28,NET,Pickerings Europe Ltd*,58816U
Gloucester City Council,23UE,Investment Property,RB500,Repair/Maint Of Fixed Plant,3006,Annual Service 01/07/2014,19/09/2014,387661,530,NET,Hewer Facilities Mgt Ltd,05232A
Gloucester City Council,23UE,Investment Property,RB500,Repair/Maint Of Fixed Plant,3006,Annual Service 17/06/2014,19/09/2014,387660,320,NET,Hewer Facilities Mgt Ltd,05232A
Gloucester City Council,23UE,Investment Property,RB500,Repair/Maint Of Fixed Plant,3006,GUILDHALL CALL OUT 18/9/14,19/09/2014,390718,191,NET,Airvent Systems Limited,51073T
Gloucester City Council,23UE,Kings Quarter,RY146,Contract Payments,0020,"Kings Walk Car Park, cut off lock",19/09/2014,390186,58.14,CAP,Rf Gardiner Limited,12299B
