Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation fees,04/02/2020,1101.13,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation fees,04/02/2020,720.5,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation fees,04/02/2020,458.17,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Travelodge Recharge payment 18-19 (Cheltenham),21/02/2020,494.58,General Fund,Cheltenham Borough Homes Limited,77916,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Service charge payments to Potters Place YMCA,24/02/2020,79.92,General Fund,Cheltenham YMCA,79483,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,REDACTED,24/02/2020,1340,General Fund,REDACTED,80212,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation fees,06/02/2020,371,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation fees,06/02/2020,212,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation fees,06/02/2020,1113,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation fees,06/02/2020,1113,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation fees,06/02/2020,1113,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation fees,21/02/2020,1113,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation fees,24/02/2020,1113,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation fees,24/02/2020,1113,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1301,Rent,112c,REDACTED,03/02/2020,400,General Fund,REDACTED,80182,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,REDACTED,10/02/2020,1271,General Fund,REDACTED,17242,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1301,Rent,112c,Housing Deposit payment,21/02/2020,400,General Fund,Gemineo Ltd,80207,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Medical Report,13/02/2020,20.5,General Fund,Gloucester City Health Centre - Rikenel,16917,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Medical Report,24/02/2020,20.5,General Fund,Gloucester City Health Centre - Rikenel,16917,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation fees,04/02/2020,1849.73,General Fund,James Legge Property (Ltd),17160,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation fees,04/02/2020,1836.08,General Fund,James Legge Property (Ltd),17160,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,04/02/2020,2095.51,General Fund,REDACTED,17440,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation fees,04/02/2020,91.69,General Fund,Kalmwood Ltd,17193,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation fees,04/02/2020,68.76,General Fund,Kalmwood Ltd,17193,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation fees,04/02/2020,968.42,General Fund,LCW partnership,78956,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,04/02/2020,8179.82,General Fund,REDACTED,17161,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0550,Staff Related Expenses,111d,Introduction to Homelessness - 2 day course 22&23.01.20,11/02/2020,2235.39,General Fund,Mark Prichard Social Housing Consultant,77869,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0550,Staff Related Expenses,111d,Advanced Homelessness 1 day course - 24.01.20,11/02/2020,950,General Fund,Mark Prichard Social Housing Consultant,77869,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0550,Staff Related Expenses,111d,Section 202 review training - 1 day course 21.01.20,11/02/2020,950,General Fund,Mark Prichard Social Housing Consultant,77869,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,04/02/2020,626.73,General Fund,REDACTED,17316,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,04/02/2020,1066.4,General Fund,REDACTED,17380,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Telephone calls for out of hours service,04/02/2020,199.43,General Fund,Orbis Protect Limited,19329,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1301,Rent,112c,Housing Deposit,03/02/2020,490,General Fund,Orritt & Turner Properties,19435,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Telephone interpreting service,11/02/2020,180,General Fund,Prime Production Ltd,17104,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Telephone interpreting service,11/02/2020,180,General Fund,Prime Production Ltd,17104,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Credit note EPC06653 clears this invoice,26/02/2020,2399.74,General Fund,Rooftop Housing Assocation Ltd,77858,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,credit re invoice EPI06653 sent in error,26/02/2020,-2399.74,General Fund,Rooftop Housing Assocation Ltd,77858,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placements January 2020,17/02/2020,12.5,General Fund,Travelodge,20996,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placements January 2020,17/02/2020,1741.21,General Fund,Travelodge,20996,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Private Sector Housing,PRVHOU5,Community Wellbeing,Employees,PS004/0550,Staff Related Expenses,111d,PACE training ,14/02/2020,60,General Fund,Cotswold District Council,19181,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Private Sector Housing,PRVHOU5,Community Wellbeing,Third Party Payments,PS001/3952,External Provider Professional,115b,Regulating The Private Rented Sector,04/02/2020,389,General Fund,Professional Development TA Government Events,80173,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Private Sector Housing,PRVHOU5,Community Wellbeing,Third Party Payments,PS001/3952,External Provider Professional,115b,Development Support for Target 2020 project,03/02/2020,1150,General Fund,Severn Wye Energy Agency Ltd,19346,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Private Sector Housing,PRVHOU5,Housing Services,Fees and Charges,PS004/8390,Other Fees and Charges,122e,REDACTED,24/02/2020,820,General Fund,REDACTED,80171,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Private Sector Housing,PRVHOU5,Housing Services,Supplies and Services,PS004/3001,Equipment Furniture Materials,114a,Housing Assistance Module - Uniform and DFG works ,04/02/2020,4420,General Fund,Idox Group,17142,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,Financial Services,Supplies and Services,BI006/3521,Communications and Computing,114f,Credit sinv00569807,13/02/2020,-316.85,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI006/3521,Communications and Computing,114f,Universal Chargers,03/02/2020,1764.45,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI006/3521,Communications and Computing,114f,Universal Chargers Credit,03/02/2020,-1764.45,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI006/3521,Communications and Computing,114f,Credited invoice,13/02/2020,316.85,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI006/3521,Communications and Computing,114f,Credited,14/02/2020,24960,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI006/3521,Communications and Computing,114f,Credit inv SINV00547838,14/02/2020,-12480,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI006/3521,Communications and Computing,114f,Credit invoice SINV00547838,14/02/2020,-12480,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI005/3521,Communications and Computing,114f,Remaining Monthly ITO fees due - recoded,05/02/2020,51431.15,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI006/3521,Communications and Computing,114f,"Technical Call off Resource- extension to CCN86,97,117. TDA function to assist with the rollout of Firmstep, Resource to assist in the Development of O365 to help achieve ROI in councils investment in MS product licensing, Assist in the product evaluation",07/02/2020,18967.67,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI006/3521,Communications and Computing,114f,CCN128 ~Technical Contract resource as agreed at September ICT strat board required for ongoing transformation projects,07/02/2020,28765.9,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI007/3521,Communications and Computing,114f,Jan call and line charges,11/02/2020,1632.41,General Fund,Gamma Business Communications,17268,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI007/3521,Communications and Computing,114f,Jan call and line charges,11/02/2020,85.52,General Fund,Gamma Business Communications,17268,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI007/3521,Communications and Computing,114f,Jan call and line charges,11/02/2020,3396.84,General Fund,Gamma Business Communications,17268,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI007/3521,Communications and Computing,114f,"Gamma SIP monthly: to Oct 31st, to 30th Nov, to Jan 31st",17/02/2020,919.43,General Fund,Gamma Business Communications,17268,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI007/3521,Communications and Computing,114f,"Gamma SIP monthly: to Oct 31st, to 30th Nov, to Jan 31st",17/02/2020,724.6,General Fund,Gamma Business Communications,17268,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI007/3521,Communications and Computing,114f,"Gamma SIP monthly: to Oct 31st, to 30th Nov, to Jan 31st",17/02/2020,692.37,General Fund,Gamma Business Communications,17268,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI006/3521,Communications and Computing,114f,Monthly recurring charges:   March 1st-May31st  Racks B05-07      Power B05-07    connectivity charge 200MB    Dark Fibre charge,04/02/2020,4875,General Fund,Indectron Ltd,79843,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI006/3521,Communications and Computing,114f,NBS Scheduler Module annual licence purchase feb20-mar21,24/02/2020,800,General Fund,NBS / Riba Enterprises,17255,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI007/3521,Communications and Computing,114f,o2 mobile phone costs for Feb 2020,11/02/2020,1363.35,General Fund,O2 UK - Airtime Account 5500385,21756,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI007/3521,Communications and Computing,114f,Monthly MIA and broadband WAN lines for remainder of year 19/20. May 19 -End of Mar 20,24/02/2020,449,General Fund,Virgin Media Business (6 digit account numbers),16909,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI007/3521,Communications and Computing,114f,xx  Estimated call cost for 0800 payment line number for Apr19 - Mar 2020. ,24/02/2020,164.89,General Fund,Virgin Media Business (6 digit account numbers),16909,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI007/3521,Communications and Computing,114f,"Monthly Line rentals for un-billed months and future costs up to and inc Mar 2020 for accounts ending 801,802,301 (new SD-Wan fttc and broadband)",10/02/2020,52,General Fund,Virgin Media Business (9 digit account numbers),17230,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI007/3521,Communications and Computing,114f,"Monthly Line rentals for un-billed months and future costs up to and inc Mar 2020 for accounts ending 801,802,301 (new SD-Wan fttc and broadband)",11/02/2020,57,General Fund,Virgin Media Business (9 digit account numbers),17230,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI007/3521,Communications and Computing,114f,"Monthly Line rentals for un-billed months and future costs up to and inc Mar 2020 for accounts ending 801,802,301 (new SD-Wan fttc and broadband)",12/02/2020,52,General Fund,Virgin Media Business (9 digit account numbers),17230,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI007/3521,Communications and Computing,114f,"PSN connection quarterly charge   1/7/19 to 30/9/19 , and   1/10/19 to 31/12/19",03/02/2020,3205.15,General Fund,Vodafone Ltd,17376,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI007/3521,Communications and Computing,114f,"PSN connection quarterly charge   1/7/19 to 30/9/19 , and   1/10/19 to 31/12/19",03/02/2020,3205.15,General Fund,Vodafone Ltd,17376,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,Strategic Client,Supplies and Services,BI006/3521,Communications and Computing,114f,**annual licence charge & software support for additional 46 users 1.6.18annual licence charge & software support for additional 76 users 10.11.18I@W 18*Office Connect Licences 1.8.18I@W annual Software Support for 18 Office Connect Licences for B,05/02/2020,1300,General Fund,Northgate Public Services Uk Ltd,17209,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Long Term Financial Assets,LTFA4,Long Term Debtors,LTD5,Financial Services,Balance Sheet,YA072/9802,Balance Sheet,314a,Final drawdown on loan,27/02/2020,300000,Balance Sheet,Gloucestershire Wildlife Trust,20120,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Mgmt and Corp Support,MCSUPP4,Mgmt and Corp Support,MCSUPP5,Business Support,Third Party Payments,MT006/3952,External Provider Professional,115b,Re-brand of Garden Waste portal to align with other services,18/02/2020,600,General Fund,Wychavon District Council,21590,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Mgmt and Corp Support,MCSUPP4,Mgmt and Corp Support,MCSUPP5,Financial Services,Supplies and Services,MT006/3521,Communications and Computing,114f,"Partial framework rebrands for Internet Payments. The work is for amending the footer, logo and stylesheet",07/02/2020,3135,General Fund,Capita Business Services Limited,19261,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Mgmt and Corp Support,MCSUPP4,Mgmt and Corp Support,MCSUPP5,Financial Services,Supplies and Services,MT001/3104,Catering,114b,1 ltr semi skim milk for Gloucester City Council at Shire Hall for 19/20,04/02/2020,37.05,General Fund,Cotteswold Dairy,79019,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Mgmt and Corp Support,MCSUPP4,Mgmt and Corp Support,MCSUPP5,Financial Services,Supplies and Services,MT001/3104,Catering,114b,1 ltrs whole milk for Gloucester City Council at Shire Hall for 19/20,04/02/2020,2.85,General Fund,Cotteswold Dairy,79019,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Mgmt and Corp Support,MCSUPP4,Mgmt and Corp Support,MCSUPP5,Financial Services,Supplies and Services,MT001/3104,Catering,114b,1 ltr semi skim milk for Gloucester City Council at Shire Hall for 19/20,13/02/2020,37.05,General Fund,Cotteswold Dairy,79019,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Mgmt and Corp Support,MCSUPP4,Mgmt and Corp Support,MCSUPP5,Financial Services,Supplies and Services,MT001/3104,Catering,114b,1 ltrs whole milk for Gloucester City Council at Shire Hall for 19/20,13/02/2020,2.85,General Fund,Cotteswold Dairy,79019,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Mgmt and Corp Support,MCSUPP4,Mgmt and Corp Support,MCSUPP5,Financial Services,Supplies and Services,MT001/3104,Catering,114b,1 ltrs whole milk for Gloucester City Council at Shire Hall for 19/20,18/02/2020,2.85,General Fund,Cotteswold Dairy,79019,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Mgmt and Corp Support,MCSUPP4,Mgmt and Corp Support,MCSUPP5,Financial Services,Supplies and Services,MT001/3104,Catering,114b,1 ltr semi skim milk for Gloucester City Council at Shire Hall for 19/20,18/02/2020,37.05,General Fund,Cotteswold Dairy,79019,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Mgmt and Corp Support,MCSUPP4,Mgmt and Corp Support,MCSUPP5,Financial Services,Supplies and Services,MT001/3104,Catering,114b,1 ltr semi skim milk for Gloucester City Council at Shire Hall for 19/20,25/02/2020,37.05,General Fund,Cotteswold Dairy,79019,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Mgmt and Corp Support,MCSUPP4,Mgmt and Corp Support,MCSUPP5,Financial Services,Supplies and Services,MT001/3104,Catering,114b,1 ltrs whole milk for Gloucester City Council at Shire Hall for 19/20,25/02/2020,2.85,General Fund,Cotteswold Dairy,79019,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Mgmt and Corp Support,MCSUPP4,Mgmt and Corp Support,MCSUPP5,Financial Services,Supplies and Services,mt001/3001,Equipment Furniture Materials,114a,500mm (w) 600mm (d) top to match existing desk tops,06/02/2020,110,General Fund,Portsdown Office Limited,79425,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Mgmt and Corp Support,MCSUPP4,Mgmt and Corp Support,MCSUPP5,Financial Services,Supplies and Services,MT001/3001,Equipment Furniture Materials,114a,600mm (w) 1000mm (d) top to match existing desk tops,06/02/2020,130,General Fund,Portsdown Office Limited,79425,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Mgmt and Corp Support,MCSUPP4,Mgmt and Corp Support,MCSUPP5,Financial Services,Supplies and Services,mt001/3001,Equipment Furniture Materials,114a,Cable Tray for Bench Desks,06/02/2020,94.6,General Fund,Portsdown Office Limited,79425,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Mgmt and Corp Support,MCSUPP4,Mgmt and Corp Support,MCSUPP5,Financial Services,Supplies and Services,mt001/3001,Equipment Furniture Materials,114a,Cable Tray for SINGLE Desks 1200w,06/02/2020,15.71,General Fund,Portsdown Office Limited,79425,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Mgmt and Corp Support,MCSUPP4,Mgmt and Corp Support,MCSUPP5,Financial Services,Supplies and Services,mt001/3001,Equipment Furniture Materials,114a,Cable Tray for SINGLE Desks 1400w,06/02/2020,21.43,General Fund,Portsdown Office Limited,79425,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Mgmt and Corp Support,MCSUPP4,Mgmt and Corp Support,MCSUPP5,Financial Services,Supplies and Services,mt001/3001,Equipment Furniture Materials,114a,CPU Holder with Belt max weight.size 15kg/250 x 550mm,06/02/2020,21.43,General Fund,Portsdown Office Limited,79425,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Mgmt and Corp Support,MCSUPP4,Mgmt and Corp Support,MCSUPP5,Financial Services,Supplies and Services,mt001/3001,Equipment Furniture Materials,114a,Delivery & Installation,06/02/2020,22.98,General Fund,Portsdown Office Limited,79425,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Mgmt and Corp Support,MCSUPP4,Mgmt and Corp Support,MCSUPP5,Mgmt and Corp Support,Supplies and Services,MT006/3521,Communications and Computing,114f,Contact Centre Services,24/02/2020,3495.9,General Fund,Arkadin UK Ltd,80037,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Mgmt and Corp Support,MCSUPP4,Mgmt and Corp Support,MCSUPP5,Mgmt and Corp Support,Supplies and Services,MT006/3521,Communications and Computing,114f,Contact Centre Services,24/02/2020,3495.9,General Fund,Arkadin UK Ltd,80037,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Mgmt and Corp Support,MCSUPP4,Mgmt and Corp Support,MCSUPP5,Mgmt and Corp Support,Employees,MT006/0401,Agency Staff Costs,111c,temporary staff,17/02/2020,1955.12,General Fund,Hays Specialist Recruitment Ltd,19296,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Mgmt and Corp Support,MCSUPP4,Mgmt and Corp Support,MCSUPP5,Mgmt and Corp Support,Employees,MT006/0401,Agency Staff Costs,111c,temporary staff,17/02/2020,2443.9,General Fund,Hays Specialist Recruitment Ltd,19296,
