2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Slt Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,,Asset Management,RS300,Basic Pay -Admin /Prof Staff,2601,REDACTED,01/05/2013 00:00,362896,1235.26,NET,Hays Specialist Recruitment Ltd,55516P
Gloucester City Council,,Tic Coach Tickets,LT105,Materials For Sale,5080,SALES AUG 2013,06/09/2013 00:00,370237,17231.1,NET,National Express Ltd,31455K
Gloucester City Council,,Homelessness,CH120,Board And Lodging,5515,REDACTED,22/08/2013 00:00,369533,1610.3,NET,Carbrey Housing Ltd,11098G
Gloucester City Council,,Homelessness,CH120,Board And Lodging,5515,jun/jul13 b&b payments,23/07/2013 00:00,367799,2254.63,NET,Carbrey Housing Ltd,11098G
Gloucester City Council,,Homelessness,CH120,Board And Lodging,5515,REDACTED,31/05/2013 00:00,364560,1045.93,NET,Carbrey Housing Ltd,11098G
Gloucester City Council,,Active Space At Abbeydale,LY149,Contract Payments,20,Abbeydale active space works,11/07/2013 00:00,367034,14590.74,CAP,Hfn Landscapes,13574T
Gloucester City Council,,Projects & Maintenance,PT500,Licences,5703,KEL Sigma rental fees,01/05/2013 00:00,362521,1545,NET,Kel,13644X
Gloucester City Council,,Museum Phase 2 Hlf,GY001,Contract Payments,20,city museum environmental advice,22/08/2013 00:00,369502,720.35,CAP,Geodiversity Consulting,13899J
Gloucester City Council,,Eastgate Viewing Chamber,LY100,Contract Payments,20,EASTGATE ST VIEWING CHAMBER,10/09/2013 00:00,370387,7238,CAP,Talus Construction Ltd,10401G
Gloucester City Council,,Photocopying,RS130,Printing,5300,March13 print room sales,16/04/2013 00:00,362165,1954.13,NET,Alpha Colour Printers Ltd,00945B
Gloucester City Council,,Crematorium,HC200,Repair/Maint Of Monuments,3004,Honeycomb Granite Sanctum 2000,17/05/2013 00:00,363723,1390,NET,The Columbaria Company,55078T
Gloucester City Council,,Homelessness,CH120,Board And Lodging,5515,B&B LABURNUM LODGE MAY13,31/05/2013 00:00,364574,969.26,NET,REDACTED,10975Y
Gloucester City Council,,Website Rebuild,RY573,Consultants Fees,30,REDACTED,07/05/2013 00:00,363086,12987,CAP,G2 Recruitment Solutions Ltd,04261C
Gloucester City Council,,Tic Theatre Ticket Sales,LT107,Materials For Sale,5080,TICKET SALES COMEDY OF ERRORS,13/08/2013 00:00,369035,836,NET,Rain Or Shine Theatre Co Ltd,58757J
Gloucester City Council,,Business Transformation & Tech,RT700,Computer Software Maintenance,5427,2013/14 maintenance agreement,05/04/2013 00:00,360925,48218.33,NET,Idox Group,07229U
Gloucester City Council,,Business Transformation & Tech,RT700,Computer Software Maintenance,5427,STRM Strand maintenance apr13-mar14,17/04/2013 00:00,361766,11750,NET,Idox Group,07229U
Gloucester City Council,,Folk Museum,LM210,Publications For Sale,5064,Folk Museum goods,28/06/2013 00:00,364921,564.7,NET,Half Moon Bay Ltd,08240F
Gloucester City Council,,Publications,RC450,Subscriptions,5600,licence L00053860 for 2013/14,01/05/2013 00:00,363003,1242,NET,Newspaper Licensing Agency Ltd,10001D
Gloucester City Council,,Investment Property,RB500,Consultants Fees,5349,REDACTED,16/08/2013 00:00,369016,2054.6,NET,Resources Consultancy Limited,10508L
Gloucester City Council,,Homelessness Prevention,CH122,Fees For Services Received,5350,REDACTED,24/04/2013 00:00,362671,500,NET,REDACTED,11930M
Gloucester City Council,,General Works Fund,RY203,Cap Repair/Maint Fixed Plant,14,Guildhall cafe-bar works,27/06/2013 00:00,365460,5261.1,CAP,Dl Spencer & Company Ltd,11885R
Gloucester City Council,,Blackfriars,LA609,Fees For Services Received,5350,Sherrifs AGM catering,28/08/2013 00:00,368582,936,NET,The Apple Tree Inn,01015RV
Gloucester City Council,,Flooding And Drainage,HE306,Maint Of Grounds - General,3030,RIVER TWYVER,24/07/2013 00:00,367860,853.9,NET,Rdb Safety Boat Ltd,13507J
Gloucester City Council,,Homelessness Prevention,CH122,Rent In Advance,5516,REDACTED,03/05/2013 00:00,363145,520,NET,Movearound Ltd,13118A
Gloucester City Council,,Homelessness,CH120,Rent In Advance,5516,REDACTED,29/05/2013 00:00,364442,733.84,NET,REDACTED,13410B
Gloucester City Council,,Homelessness Prevention,CH122,Basic Pay - Temporary Staff,2751,REDACTED,26/07/2013 00:00,368034,558.04,NET,James Andrews Recruitment Solutions,13636W
Gloucester City Council,,Homelessness Prevention,CH122,Basic Pay - Temporary Staff,2751,REDACTED,21/06/2013 00:00,365909,657.82,NET,James Andrews Recruitment Solutions,13636W
Gloucester City Council,,Homelessness Prevention,CH122,Basic Pay - Temporary Staff,2751,REDACTED,14/06/2013 00:00,365530,700.41,NET,James Andrews Recruitment Solutions,13636W
Gloucester City Council,,Homelessness Prevention,CH122,Basic Pay - Temporary Staff,2751,REDACTED,05/04/2013 00:00,361527,829.91,NET,James Andrews Recruitment Solutions,13636W
Gloucester City Council,,Hillfield Gardens S106,LY112,Contract Payments,20,litter bin,01/05/2013 00:00,363005,660,CAP,Wybone Limited,13540L
Gloucester City Council,,Homelessness Prevention,CH122,Fees For Services Received,5350,REDACTED,12/04/2013 00:00,361937,540,NET,REDACTED,13826N
Gloucester City Council,,Homelessness Prevention,CH122,Fees For Services Received,5350,REDACTED,14/05/2013 15:12,363146,500,NET,REDACTED,13962D
Gloucester City Council,,Dwelling Acquisitions,BY006,Purchase Cost -Buildings,10,REDACTED,11/09/2013 00:00,370545,6250,CAP,Tayntons Llp,52854U
Gloucester City Council,,Homelessness Prevention,CH122,Fees For Services Received,5350,REDACTED,26/06/2013 00:00,366145,640,NET,Tayntons Llp,52854U
Gloucester City Council,,Improvement Grants,CY013,Disabled Facility Grants,74,REDACTED,15/08/2013 00:00,366457,7683.55,CAP,Nks Contracts (Central) Ltd,56355E
REDACTED,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,5053.1,REDACTED,REDACTED,57749T
Gloucester City Council,,Countryside Unit,LP201,Maint Of Grounds - General,3030,Bins for Robinswood Hill,26/07/2013 00:00,368027,519,NET,Streetmaster Products,00534D
Gloucester City Council,,Guildhall Bar And Caf�,LA210,Catering Provisions -Liquor,5111,GUILDHALL DRINKS,05/07/2013 00:00,366668,984.86,NET,Cellar Supplies Cheltenham Ltd,01563L
Gloucester City Council,,Off Street Car Parks,PP110,Water Supply,3400,WATER CHARGES,09/05/2013 00:00,363465,2862.06,NET,Severn Trent Water,01823H
Gloucester City Council,,Investment Property,RB500,Repair/Maint Of Fixed Plant,3006,quarterly checks,08/07/2013 00:00,366215,2348.26,NET,Hewer Facilities Mgt Ltd,05232A
Gloucester City Council,,3rd Floor North Warehouse,RY210,Contract Payments,20,N WAREHOUSE AHU & CHILLER SERVICE,17/05/2013 00:00,363419,1403.39,CAP,Hewer Facilities Mgt Ltd,05232A
Gloucester City Council,,North Warehouse Works,RY154,Contract Payments,20,N WAREHOUSE CHILLER REPAIRS,17/05/2013 00:00,363418,1200,CAP,Hewer Facilities Mgt Ltd,05232A
Gloucester City Council,,Townscape Heritage Initiative,LY145,Contract Payments,20,Lattitude E5530,19/04/2013 00:00,362327,559.2,CAP,Dell Computers Corporation Ltd,55920C
Gloucester City Council,,Parking Cctv,PT745,Contracted Services,6970,Notice processing services,26/07/2013 00:00,367891,958.32,NET,Chipside Ltd,06535T
REDACTED,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,2470.82,REDACTED,REDACTED,00141D
Gloucester City Council,,Investment Property,RB500,Lift Maintenance,3051,SERVICE 10/05/13-09/08/13,17/04/2013 00:00,361142,609.04,NET,Schindler Ltd,06826C
Gloucester City Council,,Aspire Admin Charges,LC105,Fees For Services Received,5350,April13 staff payroll deduction,24/05/2013 00:00,364357,571,NET,Aspire Sports & Cultural Trust,08135V
Gloucester City Council,,Aspire Admin Charges,LC105,Reimbursements,9100,#EMPTY,30/04/2013 00:00,362876,9266,NET,Aspire Sports & Cultural Trust,08135V
Gloucester City Council,,Rehousing,CH111,Vocational Training,2970,Delivery for EU Nationals training MAY12,04/09/2013 00:00,369557,1030,NET,Shelter Training,08860H
Gloucester City Council,,Swrda Asset Transfer,RY184,Capital Intruder & Cctv,19,ALBION COTTAGES CCTV BALANCE,23/08/2013 00:00,368046,2023.25,CAP,Combined Property Solutions Ltd,10231H
Gloucester City Council,,Business Transformation & Tech,RT700,Computer Software Maintenance,5427,"hosting of ProRegister, Pronotice etc",02/09/2013 00:00,369904,1444.75,NET,Due North Ltd,12447L
Gloucester City Council,,Business Transformation & Tech,RT700,Computer Software Maintenance,5427,software licence,15/07/2013 00:00,366941,54525,NET,Civica Services Ltd,58099E
Gloucester City Council,,Business Transformation & Tech,RT700,Basic Pay - Temporary Staff,2751,REDACTED,04/09/2013 00:00,369999,1125,NET,Ffox Software Ltd,10665T
Gloucester City Council,,Business Transformation & Tech,RT700,Basic Pay - Temporary Staff,2751,REDACTED,19/08/2013 00:00,369380,1125,NET,Ffox Software Ltd,10665T
Gloucester City Council,,Business Transformation & Tech,RT700,Basic Pay - Temporary Staff,2751,REDACTED,10/05/2013 00:00,363265,1125,NET,Ffox Software Ltd,10665T
Gloucester City Council,,Business Transformation & Tech,RT700,Basic Pay - Temporary Staff,2751,REDACTED,10/04/2013 00:00,361793,720,NET,Ffox Software Ltd,10665T
Gloucester City Council,,Economic Development,FP300,Other Minor Supplies Services,5590,START UP GUIDE,02/08/2013 00:00,368401,1492.5,NET,Absolute Creative Marketing Ltd,11153T
Gloucester City Council,,Programme Of Works Cem&Crem,HY045,Contract Payments,20,CREMATOR SERVICE,16/07/2013 00:00,367265,1834.16,CAP,Facultatieve Technologies Ltd,51210H
Gloucester City Council,,Crematorium,HC200,Repair/Maint Of Fixed Plant,3006,WASTE REMOVAL,12/04/2013 00:00,361891,1443.64,NET,Facultatieve Technologies Ltd,51210H
Gloucester City Council,,Cemeteries,HC300,Trade Refuse Tipping Fees,6297,inert waste rolonof exchange,11/09/2013 00:00,370536,1080,NET,Allstone Sand & Gravel Aggregates Ltd,00940M
Gloucester City Council,,Asbru - Other Funders,FP846,Other Minor Supplies Services,5590,REDACTED,13/08/2013 00:00,369019,541.88,NET,Travail Employment Ltd,49371W
Gloucester City Council,,Asbru - Other Funders,FP846,Other Minor Supplies Services,5590,REDACTED,19/06/2013 00:00,365772,544.19,NET,Travail Employment Ltd,49371W
Gloucester City Council,,Civica Admin Charges,RT105,Postages,5400,ACCT 0870585007 REVENUES,06/09/2013 00:00,369644,1453.23,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,,Postal Services,RS120,Postages,5400,ACCT 0252446000 W/E 01/08/13,21/08/2013 00:00,368745,1394.7,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,,Postal Services,RS120,Postages,5400,ACCT 0252446000 W/E 09/05/13,21/05/2013 00:00,363888,1312.63,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,,Homelessness,CH120,Removal And Storage Fees,5513,Maxine Hall furniture removal 9/5/13,29/05/2013 00:00,363942,600,NET,Advanced Removals & Storage Ltd,57142R
REDACTED,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,500,REDACTED,REDACTED,01596V
Gloucester City Council,,Allotments,HI104,Fees For Services Received,5350,Estcourt Close allotments plant hire,03/09/2013 00:00,369800,1036.3,NET,Ken Pink Plant Hire Ltd,56884V
Gloucester City Council,,Homelessness Prevention,CH122,Fees For Services Received,5350,REDACTED,29/04/2013 00:00,362849,500,NET,REDACTED,18106RV
Gloucester City Council,,Gang Injunctions,FP824,Other Minor Supplies Services,5590,#EMPTY,06/08/2013 00:00,13886,1150,NET,REDACTED,00108P
Gloucester City Council,,Development Management,PT200,Consultants Fees,5349,Retail impact study works,03/06/2013 00:00,363626,800,NET,Dpds Ltd,05404V
Gloucester City Council,,Business Transformation & Tech,RT700,Computer Software Maintenance,5427,SUPPORT MAY 13-MAY 14,31/05/2013 00:00,364461,1480.61,NET,Oracle Corportation Uk Ltd,06156F
Gloucester City Council,,Homelessness,CH120,Board And Lodging,5515,VARIOUS TENANTS,24/07/2013 00:00,367900,2087.1,NET,James Legge Property (Ltd),07844R
Gloucester City Council,,Homelessness,CH120,Board And Lodging,5515,VARIOUS TENANTS,30/05/2013 00:00,364515,1116.34,NET,James Legge Property (Ltd),07844R
Gloucester City Council,,Grants To Voluntary Sector,FG100,Funding Vol&Com Grps-Grants,7100C,COMMUNITY GRANT 2013-14,05/08/2013 00:00,368405,15838.5,NET,Gl Communities,09535X
Gloucester City Council,,Business Transformation & Tech,RT700,Computer Software Maintenance,5427,VMWARE support,04/09/2013 00:00,369905,12686.09,NET,Ans Group Plc,11058J
Gloucester City Council,,Electrical Investigatory Works,RY142,Cap Repair/Maint Fixed Plant,14,GUILDHALL ELECTRICAL WORKS,18/07/2013 00:00,366790,697.27,CAP,Rf Gardiner Limited,12299B
Gloucester City Council,,Homelessness Prevention,CH122,Fees For Services Received,5350,REDACTED,06/06/2013 00:00,365030,500,NET,REDACTED,12664A
Gloucester City Council,,Hempsted Market/Car Boot,HM234,Security Services Fees,5351,security staff May13,17/06/2013 00:00,365620,1800.8,NET,Nsgl Ltd,12539E
Gloucester City Council,,Gloucester Guildhall,LA100,Security Services Fees,5351,SECURITY APR 2013,21/05/2013 00:00,364138,1060.75,NET,Nsgl Ltd,12539E
Gloucester City Council,,Tic Theatre Ticket Sales,LT107,Materials For Sale,5080,Carducci Festival 24-26 May13 Highnam,06/06/2013 00:00,364977,2130,NET,Carducci Music Trust,12940Z
Gloucester City Council,,Nms Contract,HI102,General Repair/Maint Buildings,3000,SCRUBBER HIRE,09/05/2013 00:00,363440,1200,NET,Sweeping Solutions Ltd,12872R
Gloucester City Council,,Hkp Accomodation Review,RY163,Contract Payments,20,REDACTED,30/08/2013 00:00,369775,959.5,CAP,Find The Engineer Recruitment Ltd*,12977Z
Gloucester City Council,,Homelessness Prevention,CH122,Fees For Services Received,5350,REDACTED,11/06/2013 00:00,365315,500,NET,REDACTED,12804J
Gloucester City Council,,Guildhall Works,RY155,Contract Payments,20,Guildhall WC refurb works,06/06/2013 00:00,364922,1585,CAP,Engineering Services Consultancy Ltd,13039X
Gloucester City Council,,Improvement Grants,CY013,Disabled Facility Grants,74,REDACTED,30/05/2013 00:00,364512,4911,CAP,Beard & Tandy,03160V
Gloucester City Council,,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,KINGSWALK CAR PARK,18/04/2013 00:00,362323,775,NET,Beard & Tandy,03160V
Gloucester City Council,,Economic Development,FP300,Other Minor Supplies Services,5590,bulk buy annual,24/07/2013 00:00,367478,1500,NET,Adestra Ltd,14101J
Gloucester City Council,,Business Transformation & Tech,RT700,Basic Pay - Temporary Staff,2751,REDACTED,17/04/2013 00:00,361889,6230,NET,Sanderson Recruitment Plc,05772K
Gloucester City Council,,Legal Services,RS200,Publications,5060,CREDITED ON 363693,17/05/2013 00:00,359984,2149,NET,Lexis Nexis Ltd,01712U
Gloucester City Council,,Grants To Voluntary Sector,FG100,Funding Vol&Com Grps-Sla'S,7100B,community grant 2013-14 part 1 of 4,21/05/2013 00:00,364128,21076.75,NET,Gloucester & District Citizens Advice Bureau,07709Y
Gloucester City Council,,Refurb Of Crem Toilets,HY046,Contract Payments,20,CREM,06/08/2013 00:00,367783,809.22,CAP,Snape Construction Ltd,40958T
Gloucester City Council,,Summer Festival,LT300,Printing,5300,banner installation,19/07/2013 00:00,367498,1700,NET,Hanman Split Ltd,56889J
Gloucester City Council,,Retail Market - Landlord,HM300,Buildings Insurance,3800,MARKET HALL,10/07/2013 00:00,366656,754.49,NET,Workman Llp Insurance Account,11024F
Gloucester City Council,,Improvement Grants,CY013,Disabled Facility Grants,74,GRANT REF MDF4966,22/07/2013 00:00,367706,4312.08,CAP,Mears Home Improvement Ltd,00096G
Gloucester City Council,,Improvement Grants,CY013,Disabled Facility Grants,74,GRANT REF MDF4961,22/07/2013 00:00,367707,6369.81,CAP,Mears Home Improvement Ltd,00096G
Gloucester City Council,,Improvement Grants,CY013,Disabled Facility Grants,74,GRANT REF MDF4967,08/05/2013 00:00,363249,2557.32,CAP,Mears Home Improvement Ltd,00096G
Gloucester City Council,,Improvement Grants,CY013,Disabled Facility Grants,74,GRANT REF MDF4917,24/04/2013 00:00,362579,5600,CAP,Mears Home Improvement Ltd,00096G
Gloucester City Council,,Tic Theatre Ticket Sales,LT107,Materials For Sale,5080,TICKET SALES JULY 2013,29/08/2013 00:00,369764,8245,NET,Raf Charitable Trust Enterprise,05292F
Gloucester City Council,,Asbru - Other Funders,FP846,Other Minor Supplies Services,5590,1500 yellow bugs & 2500 pens,03/06/2013 00:00,364644,849.5,NET,Icontact Advertising,05548T
Gloucester City Council,,Grants To Voluntary Sector,FG100,Grants To Voluntary Orgs-Rents,7100,Grant 2013 parts 2&3 of 4,30/07/2013 00:00,368013,1333,NET,Gavca,06129J
Gloucester City Council,,Gis Development Work,RY555,Contract Payments,20,REDACTED,04/09/2013 00:00,369995,1250,CAP,Badenoch & Clark,01536P
Gloucester City Council,,Gis Development Work,RY555,Contract Payments,20,REDACTED,12/07/2013 00:00,366926,1250,CAP,Badenoch & Clark,01536P
Gloucester City Council,,Crematorium,HC200,Memorial Plaques,5053,plaque,15/05/2013 00:00,363117,807,NET,Arkell & Hurcombe,59812T
Gloucester City Council,,Council Streetcare Team,HI101,Signs / Nameplates,3039,SIGNAGE FOR EASTGATE MALL,21/08/2013 00:00,366663,1506.48,NET,Gloucestershire County Council,18650D
Gloucester City Council,,Gloucester Partnership,FP106,Fees For Services Received,5350,MAIDEN partnership 2013/14,05/06/2013 00:00,363978,10000,NET,Gloucestershire County Council,18650D
Gloucester City Council,,Legal Services,RS200,Service Charges,9510,Land searches Jan-Mar13,03/05/2013 00:00,363091,7060.98,NET,Gloucestershire County Council,18650D
Gloucester City Council,,Flood Defence Grants To Househ,CY011,Other Capital Grants,89,Safe at Home Q4 MAR-MAY13,03/06/2013 00:00,364634,4934,CAP,Gloucestershire County Council,18650D
Gloucester City Council,,Emergency Planning,RO100,Fees For Services Received,5350,LRF Secretariat funding 2013/14,17/05/2013 00:00,363982,2000,NET,Gloucestershire County Council,18650D
Gloucester City Council,,Homelessness,CH120,Rent In Advance,5516,REDACTED,10/09/2013 00:00,370463,576.92,NET,Andrews Lettings,08513J
Gloucester City Council,,Grants To Voluntary Sector,FG100,Funding Vol&Com Grps-Grants,7100C,GRANT 2013-14,21/05/2013 00:00,364081,5000,NET,Third Sector Services,09599K
Gloucester City Council,,Docks Complex - Telephones,RB120,Lease Lines,5411,July13 fixed charges,18/07/2013 00:00,367547,3948.11,NET,Gamma Business Communications,10260A
REDACTED,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,3997.11,REDACTED,REDACTED,09684U
Gloucester City Council,,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,REDACTED,17/06/2013 00:00,13767,650,NET,Jenny Wigley,01302P
REDACTED,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,631.67,REDACTED,REDACTED,01348P
Gloucester City Council,,Gloucester Partnership,FP106,Fees For Services Received,5350,CLES membership 2013/14,01/07/2013 00:00,366126,560,NET,Cles Ltd,02293H
Gloucester City Council,,Group Mgr Cult Ser & Tourism,GR102,Fees For Services Received,5350,EVENTS GRANT 2013/14,08/08/2013 00:00,368751,2000,NET,Global Arts Inc Ltd,13333U
Gloucester City Council,,Website Rebuild,RY573,Consultants Fees,30,daily rate 11/6/13 - 21/6/13,26/06/2013 00:00,366127,2025,CAP,Patzone It Solutions Ltd,13059R
Gloucester City Council,,Development Management,PT200,Application Fees,9312,REFUND FOR RETURNED APPLICATION,08/08/2013 00:00,368762,600,NET,REDACTED,14092H
Gloucester City Council,,Homelessness Prevention,CH122,Basic Pay - Temporary Staff,2751,REDACTED,19/08/2013 00:00,369366,735,NET,Venn Group Ltd,04339P
Gloucester City Council,,Legal Services,RS200,Basic Pay -Admin /Prof Staff,2601,REDACTED,02/08/2013 00:00,368440,1079.87,NET,Venn Group Ltd,04339P
Gloucester City Council,,Legal Services,RS200,Basic Pay - Temporary Staff,2751,REDACTED,26/06/2013 00:00,365155,751.2,NET,Venn Group Ltd,04339P
Gloucester City Council,,Legal Services,RS200,Basic Pay - Temporary Staff,2751,REDACTED,04/06/2013 00:00,364756,583.5,NET,Venn Group Ltd,04339P
Gloucester City Council,,S.106 Coney Hill School Dev,LY098,Contract Payments,20,Coney Hill Park works,16/07/2013 00:00,367352,993,CAP,Greenfields Garden Services Ltd,48130G
Gloucester City Council,,Hillfield Gardens S106,LY112,Contract Payments,20,Hillfield Gardens landscaping,24/06/2013 00:00,365986,958.5,CAP,Greenfields Garden Services Ltd,48130G
Gloucester City Council,,Robinswood Hill Sita,RY211,Contract Payments,20,Robinswood Hill works,31/05/2013 00:00,364487,7677.52,CAP,Greenfields Garden Services Ltd,48130G
Gloucester City Council,,Summer Festival,LT300,Hire Of Equipment,5020,TOILET HIRE,05/08/2013 00:00,368408,720,NET,B & W Hire Ltd,55477Y
Gloucester City Council,,Summer Festival,LT300,Hire Of Equipment,5020,BARRIERS,09/09/2013 00:00,370305,1992.02,NET,Show Services Group Ltd,56329F
Gloucester City Council,,Homelessness Prevention,CH122,Fees For Services Received,5350,REDACTED,30/08/2013 00:00,369885,500,NET,Ack Residential Lettings,73749V
Gloucester City Council,,Eastgate Viewing Chamber,LY100,Contract Payments,20,Eastgate canopy retention,16/05/2013 00:00,363216,1635.12,CAP,J M Grail (General Engineering) Ltd,03204A
Gloucester City Council,,Business Support,PT250,Basic Pay - Temporary Staff,2751,STAFF W/E 09/08/13,16/08/2013 00:00,369201,939.6,NET,One To One Recruitment,04752H
Gloucester City Council,,Mortgage Rescue,CH128,Fees For Services Received,5350,STAFF W/E 24&31/05/13,10/06/2013 00:00,365156,856.8,NET,One To One Recruitment,04752H
Gloucester City Council,,Mortgage Rescue,CH128,Fees For Services Received,5350,STAFF W/E 06/04/13,15/04/2013 00:00,361903,558.17,NET,One To One Recruitment,04752H
Gloucester City Council,,Business Support,PT250,Basic Pay - Temporary Staff,2751,STAFF W/E 28/03/13,09/04/2013 00:00,361618,690.88,NET,One To One Recruitment,04752H
Gloucester City Council,,Business Support,PT250,Basic Pay - Temporary Staff,2751,STAFF W/E 14/04/13,18/04/2013 00:00,362231,898.4,NET,One To One Recruitment,04752H
Gloucester City Council,,Development Management,PT200,Other Minor Supplies Services,5590,REDACTED,18/06/2013 00:00,364758,980,NET,Rex Bishop & Son Demolition,59058K
Gloucester City Council,,Flooding And Drainage,HE306,Maint Of Grounds - General,3030,GREEN LANE,10/07/2013 00:00,366650,1896,NET,Three Counties Drain Service,44033V
Gloucester City Council,,Improvement Grants,CY013,Disabled Facility Grants,74,GRANT REF MDF5003,03/07/2013 00:00,366556,1149,CAP,Stroud Stairlifts,10315A
Gloucester City Council,,Business Transformation & Tech,RT700,Computer Software Maintenance,5427,GUILDHALL THEATREFLEX,31/05/2013 00:00,364620,3829.72,NET,Clarity Retail Systems,10290R
Gloucester City Council,,General Drainage Works,PY241,Contract Payments,20,GREEN LANE,27/08/2013 00:00,369605,1180,CAP,Monument Geomatics,11065F
REDACTED,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,1250,REDACTED,REDACTED,13107F
Gloucester City Council,,General Drainage Works,PY241,Contract Payments,20,PORCHESTER RD,04/07/2013 00:00,366619,750,CAP,Rab Consultants,13415R
Gloucester City Council,,Improvement Grants,CY013,Disabled Facility Grants,74,GRANT REF MDF4889,16/07/2013 00:00,367418,2084.4,CAP,Tate Solutions Ltd,13830Y
Gloucester City Council,,Summer Festival,LT300,Artists Fees,5355,#EMPTY,22/07/2013 00:00,13859,842.8,NET,REDACTED,01566P
REDACTED,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,3443.75,REDACTED,REDACTED,01562P
Gloucester City Council,,Homelessness Prevention,CH122,Fees For Services Received,5350,REDACTED,16/07/2013 00:00,367417,500,NET,Michael Tuck Lettings Ltd,04887A
Gloucester City Council,,Nms Contract,HI102,General Repair/Maint Buildings,3000,WHEELIE BINS,30/05/2013 00:00,364462,600,NET,Ssi Schaefer Ltd,49777L
Gloucester City Council,,Hackney Carriages,HL100,Fees For Services Received,5350,June13 CRB checks,09/07/2013 00:00,366559,792,NET,Disclosure And Barring Service,00119W
Gloucester City Council,,Hackney Carriages,HL100,Fees For Services Received,5350,April 13 CRB checks,30/05/2013 00:00,363151,660,NET,Disclosure And Barring Service,00119W
Gloucester City Council,,Youth Grant 2011/12,FP107,Funding Vol&Com Grps-Grants,7100C,Youth Grant 2013-14,22/07/2013 00:00,367704,2358,NET,Gloucestershire Dance,01965K
Gloucester City Council,,Human Resources,EH100,Fees For Services Received,5350,NOV12-OCT13 EMPLOYEE COUNSELLING,17/05/2013 00:00,13682,1323.37,NET,REDACTED,00040P
Gloucester City Council,,Statutory Testing,RS310,Lightning Conductor,3026,lightning conductor tests and inspection,15/05/2013 00:00,363725,921,NET,Brooke Edgeley Specialist Technical Services,03873X
Gloucester City Council,,Financial Services,RT200,Basic Pay -Admin /Prof Staff,2601,REDACTED,10/09/2013 00:00,370445,691.38,NET,Robert Half Ltd,03959K
Gloucester City Council,,Financial Services,RT200,Consultants Fees,5349,REDACTED,14/08/2013 00:00,367712,2175,NET,Robert Half Ltd,03959K
Gloucester City Council,,Financial Services,RT200,Basic Pay -Admin /Prof Staff,2601,REDACTED,17/07/2013 00:00,366552,671.94,NET,Robert Half Ltd,03959K
Gloucester City Council,,Financial Services,RT200,Fees For Services Received,5350,REDACTED,28/06/2013 00:00,366291,685.44,NET,Robert Half Ltd,03959K
Gloucester City Council,,Financial Services,RT200,Consultants Fees,5349,REDACTED,14/06/2013 00:00,365561,2175,NET,Robert Half Ltd,03959K
Gloucester City Council,,Financial Services,RT200,Consultants Fees,5349,REDACTED,24/06/2013 00:00,365565,2610,NET,Robert Half Ltd,03959K
Gloucester City Council,,Financial Services,RT200,Consultants Fees,5349,REDACTED,01/05/2013 00:00,362133,3180,NET,Robert Half Ltd,03959K
Gloucester City Council,,City Museum And Art Gallery,LM200,Publications For Sale,5064,Folk museumshop stock,02/07/2013 00:00,366428,558.57,NET,Emblem Print Products Limited,54871Z
Gloucester City Council,,General Drainage Works,PY241,Contract Payments,20,ARMSCROFT PARK,21/08/2013 00:00,368503,3255,CAP,Rj Contracting (Environmental) Ltd,07429H
Gloucester City Council,,Investment Property,RB500,Land Registry Fees,5382,REGISTRATION,09/04/2013 00:00,361677,705,NET,Land Registry,73834D
Gloucester City Council,,Registration Of Electors,RS400,Fees For Services Received,5350,REF 083PF00085330,10/07/2013 00:00,366974,1264.23,NET,Hm Revenue & Customs,07644B
REDACTED,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,6000,REDACTED,REDACTED,07953J
Gloucester City Council,,Forest Of Dean Cpe,PT744,Contracted Services,6970,July13 variable services,12/08/2013 00:00,368679,2476.32,NET,Apcoa Parking (Uk) Ltd,09954M
Gloucester City Council,,Parking Cctv,PT745,Contracted Services,6970,July13 variable services,12/08/2013 00:00,368679,844.2,NET,Apcoa Parking (Uk) Ltd,09954M
Gloucester City Council,,Off Street Car Parks,PP110,Contracted Services,6970,March 2013 variable services,09/04/2013 00:00,361632,12759.84,NET,Apcoa Parking (Uk) Ltd,09954M
