Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID,Module,Style_Name,Creditor_Account_number
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Cultural Development,Supplies and Services,GH010/3001,Equipment Furniture Materials,114a,White China Tea Mug 9oz / 256ml,15/11/2017,V006329,37.40,General Fund,Gloucester Event Hire,19347,,Creditor,CR Extract,GC056935
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Guildhall,Supplies and Services,GH006/3001,Equipment Furniture Materials,114a,Sensation Champagne  6oz / 17cl,20/11/2017,V006407,242.00,General Fund,Gloucester Event Hire,19347,,Creditor,CR Extract,GC056935
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Guildhall,Supplies and Services,GH006/3001,Equipment Furniture Materials,114a,Supplementary Charges for event,20/11/2017,V006407,48.40,General Fund,Gloucester Event Hire,19347,,Creditor,CR Extract,GC056935
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Guildhall,Supplies and Services,GH006/3001,Equipment Furniture Materials,114a,Transport Charges - Within 5 mile radius,20/11/2017,V006407,10.00,General Fund,Gloucester Event Hire,19347,,Creditor,CR Extract,GC056935
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH006/3001,Equipment Furniture Materials,114a,Loss / breakage of Sensation Champagne 6oz / 17cl,21/11/2017,V006452,25.00,General Fund,Gloucester Event Hire,19347,,Creditor,CR Extract,GC056935
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS002/3952,External Provider Professional,115b,"Medical Report",23/11/2017,V006549,17.08,General Fund,Gloucester Health Access Centre,17357,,Creditor,CR Extract,GC011611
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillors Communtiy Fund joint application from Cllr Norman and Cllr Lewis for Gloucestershire Bundles promotional material,22/11/2017,V006460,698.40,General Fund,Gloucestershire Bundles,20938,,Creditor,CR Extract,GC100082
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Third Party Payments,FS004/3952,External Provider Professional,115b,credit for invoice 60000858 issued to Gloucester City Council in error,30/11/2017,V006648,-5481.68,General Fund,Gloucestershire College,17132,,Creditor,CR Extract,GC006835
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Third Party Payments,FS004/3952,External Provider Professional,115b,invoice billed to Gloucester City Council in error - to be credited,30/11/2017,V006456,5481.68,General Fund,Gloucestershire College,17132,,Creditor,CR Extract,GC006835
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Asset Management,Supplies and Services,AM035/3030,Contracted Service Provision,114c,Car park inspections 1.4.16 - 31.3.17,06/11/2017,V004149,4909.05,General Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Third Party Payments,AM035/3933,External Providers Other,115a,Project Management Fees relating to Guildhall alterations to counter and Blackfriars storage,06/11/2017,V004150,2131.50,General Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Collection Fund,COLLF4,Collection Fund,COLLF5,Finance,Net Operating Expenditure,GF020/6021,Parish Council Precepts,202a,Precept payment due 8/11/17,06/11/2017,V006062,4384005.14,Collection Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Finance,Supplies and Services,HR001/3030,Contracted Service Provision,114c,Payroll charges for September 2017,07/11/2017,V005743,2924.69,General Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Democratic Services,Third Party Payments,LE001/3952,External Provider Professional,115b,For the cost of providing information relating to: Oct - Dec 2017 and Jan- Mar 2018 Con 29 search responses.,08/11/2017,V006204,1205.76,General Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Democratic Services,Third Party Payments,LE001/3952,External Provider Professional,115b,For the cost of providing information relating to; July to September  con 29 search responses.,08/11/2017,V006204,334.24,General Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Financial Services,Supplies and Services,HR001/3030,Contracted Service Provision,114c,payroll charges for October 2017,15/11/2017,V006316,2824.25,General Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Collection Fund,COLLF4,Collection Fund,COLLF5,Finance,Net Operating Expenditure,GF020/6021,Parish Council Precepts,202a,Business Rates Pooling payment BRR8,16/11/2017,V006064,394081.84,Collection Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Movement In Reserves,MIRST4,IAS 19 Adjustments,PENSR5,Finance,Exclusions from GF,GF005/7019,Less Net FRS17 Charges,220f,Gloucester City Council pension deficit for October 2017,15/11/2017,V006063,248416.67,General Fund,Gloucestershire County Council (Pensions),17289,,Creditor,CR Extract,GC010614
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Movement In Reserves,MIRST4,IAS 19 Adjustments,PENSR5,Financial Services,Exclusions from GF,GF005/7019,Less Net FRS17 Charges,220f,LGPS charges re discretionary payments - November 2017 Estimate,28/11/2017,V006582,13234.06,General Fund,Gloucestershire County Council (Pensions),17289,,Creditor,CR Extract,GC010614
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Movement In Reserves,MIRST4,IAS 19 Adjustments,PENSR5,Financial Services,Exclusions from GF,GF005/7019,Less Net FRS17 Charges,220f,LGPS charges re discretionary payments - October 2017 Actual,28/11/2017,V006582,13234.06,General Fund,Gloucestershire County Council (Pensions),17289,,Creditor,CR Extract,GC010614
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Movement In Reserves,MIRST4,IAS 19 Adjustments,PENSR5,Financial Services,Exclusions from GF,GF005/7019,Less Net FRS17 Charges,220f,LGPS charges re discretionary payments - September 2017 adjustment,28/11/2017,V006582,43.69,General Fund,Gloucestershire County Council (Pensions),17289,,Creditor,CR Extract,GC010614
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,"Joint funding from Cllr Luug, Cllr Haigh and Cllr Coole for Christmas Event",17/11/2017,V006387,200.00,General Fund,Gloucestershire Gateway Trust,18925,,Creditor,CR Extract,GC017225
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,Dinosaur Talks GGT/17/010,29/11/2017,V006645,216.67,General Fund,Gloucestershire Geology Trust,21550,,Creditor,CR Extract,GC100600
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Public Protection,Third Party Payments,PH002/3952,External Provider Professional,115b,"12 months commencing April 2017 of 35 Nox tubes and associated analysis, results and postage.",21/11/2017,V006453,121.75,General Fund,Gradko International Ltd,20112,,Creditor,CR Extract,GC011063
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Neighbourhoods,Premises,NE002/1100,Repairs & Maintenance,112a,"Clock Tower Park works - duplicate invoice, credited on credit note 41320",01/11/2017,V005980,286.00,General Fund,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Neighbourhoods,Premises,NE002/1100,Repairs & Maintenance,112a,Pot hole repairs to access road King George V playing  Including supply/delivery of stone  Quote ref: LS5392,01/11/2017,V005981,986.00,General Fund,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Neighbourhoods,Premises,NE002/1100,Repairs & Maintenance,112a,Spraying knotweed at Horsbere Meadow,01/11/2017,V005966,45.00,General Fund,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Finance,Premises,NE002/1100,Repairs & Maintenance,112a,credit for invoice 41252 which duplicated earlier invoice 40869,01/11/2017,V005998,-286.00,General Fund,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Neighbourhoods,Premises,NE002/1100,Repairs & Maintenance,112a,Install 2 x double bins & 1 x single bin at Kingsway Manor Farm Play Area,06/11/2017,V006093,470.00,General Fund,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Neighbourhoods,Premises,NE002/1100,Repairs & Maintenance,112a,Saintbridge Allotment Site - Set a concrete foundation & return to bolt down flagpole using fixings supplied Quote ref: LS5407,06/11/2017,V006091,340.00,General Fund,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Neighbourhoods,Premises,NE002/1100,Repairs & Maintenance,112a,"Saintbridge Pond Extend knee rail fence & replace broken rail & join up with existing fence",06/11/2017,V006090,285.00,General Fund,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Neighbourhoods,Premises,NE002/1100,Repairs & Maintenance,112a,Supply & install picnic table at Kingsway Manor Farm Play Area,06/11/2017,V006094,430.00,General Fund,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,Deans Way Meadow - Picnic table repair,06/11/2017,V006089,128.00,General Fund,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Neighbourhoods,Premises,NE007/1100,Repairs & Maintenance,112a,"Deans Way Play Area - fencing repairs",06/11/2017,V006095,224.00,General Fund,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Neighbourhoods,Third Party Payments,VS005/3901,External Providers Other,115a,Installation of the two litter bins at locations as advised,06/11/2017,V006088,220.00,General Fund,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Neighbourhoods,Third Party Payments,VS005/3901,External Providers Other,115a,Supply and install bench on a concrete pad at Saintbridge pond,06/11/2017,V006092,335.00,General Fund,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,S106 Projects,CAPS15,Neighbourhoods,Capital Programme Expend,XCHWG/9001,Capital Programme Expend,313e,Install 3 x new litter bins in Armscroft Park Play Area,06/11/2017,V006097,330.00,Capital Programme,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,S106 Projects,CAPS15,Neighbourhoods,Capital Programme Expend,XCHWG/9001,Capital Programme Expend,313e,Repair 2 x picnic tables @ Armscroft Park (Friends of Elmbridge Play Area),06/11/2017,V006087,180.00,Capital Programme,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,S106 Projects,CAPS15,Neighbourhoods,Capital Programme Expend,XCMRG/9001,Capital Programme Expend,313e,Install 5 x new litter bins in Matson - Locations to be agreed,06/11/2017,V006096,550.00,Capital Programme,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Neighbourhoods,Premises,NE002/1100,Repairs & Maintenance,112a,install (supply & fit) a further 8 grass mats around the trim trail equipment at Daniels Brook,14/11/2017,V006263,160.00,General Fund,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,Daniels Brook - Extra grass mats installation,14/11/2017,V006275,500.00,General Fund,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,S106 Projects,CAPS15,Neighbourhoods,Capital Programme Expend,XCMRG/9001,Capital Programme Expend,313e,Install 3 x picnic tables at Robinswood Hill Country Park,14/11/2017,V006288,270.00,Capital Programme,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,S106 Projects,CAPS15,Neighbourhoods,Capital Programme Expend,XCMRG/9001,Capital Programme Expend,313e,Robinswood Hill play areas:  To repair steps at top of hill (ref: 38054/CS/0517) and replace steps at bottom (ref: 38634/CS/0817). ,14/11/2017,V006287,2931.00,Capital Programme,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,St James Park - extra grass mats installation for Gym Equipment,22/11/2017,V006441,484.00,General Fund,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Neighbourhoods,Supplies and Services,NE002/3001,Equipment Furniture Materials,114a,"King George V Playing Field - Installation of 5 items of Proludic fitness equipment. (supplied & delivered to Greenfields yard) Installed on a total of 38 grass mats, supplied by Greenfields Quote ref: CS/1116",22/11/2017,V006440,1751.00,General Fund,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Neighbourhoods,Premises,NE002/1100,Repairs & Maintenance,112a,"Armscroft Park - Repair seat Quote ref: L/0917 option 2",30/11/2017,V006665,184.00,General Fund,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,"King George V Playing Field - Repair of kissing gate and slab area of muddy field by litter bin Ref: LS 5424",30/11/2017,V006664,456.25,General Fund,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Neighbourhoods,Supplies and Services,EP003/3001,Equipment Furniture Materials,114a,747026 Loppers,07/11/2017,V006184,169.86,General Fund,Greenham (Bristol) Ltd,19400,,Creditor,CR Extract,GC059082
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC003/1100,Repairs & Maintenance,112a,"120 x standard bare root hybrid roses mixture of colours 
40 x Rose Bushes mixture of colours",21/11/2017,V006444,1102.00,General Fund,Greenmoon Plants,18958,,Creditor,CR Extract,GC017260
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC003/1100,Repairs & Maintenance,112a,20 x 30cm Patio Standard Roses,22/11/2017,V006475,170.00,General Fund,Greenmoon Plants,18958,,Creditor,CR Extract,GC017260
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Culture Trust,CULTR5,Financial Services,Third Party Payments,gp001/3952,External Provider Professional,115b,Request for payment of Great Places Grant Funding for History Festival as per claim dated 29th September 2017 from GUST,23/11/2017,V006540,19014.04,General Fund,GUST,18923,,Creditor,CR Extract,GC017222
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Asset Management,Premises,AM035/1001,Repairs & Maintenance,112a,"Supply and install 2no. signs to the GCC Ladybellegate Car Park, as per your quote dated 29/08/17",08/11/2017,V006203,119.00,General Fund,Hanman Split Ltd,19345,,Creditor,CR Extract,GC056889
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Third Party Payments,BI002/3952,External Provider Professional,115b,3 x Arrest Warrants from hearing 27/10/17,07/11/2017,V006170,225.00,General Fund,HMCTS,17063,,Creditor,CR Extract,GC005407
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Revs & Bens,Supplies and Services,BI002/3030,Contracted Service Provision,114c,1 x Warrant application from hearing 24/11/17,30/11/2017,V006668,145.00,General Fund,HMCTS,17063,,Creditor,CR Extract,GC005407
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Guildhall,Supplies and Services,GH005/3103,Catering,114b,Frozen and ambient food stuff,08/11/2017,V005979,244.38,General Fund,Holdsworth,21076,,Creditor,CR Extract,GC100200
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Guildhall,Supplies and Services,GH005/3103,Catering,114b,Frozen and ambient food stuff,13/11/2017,V006282,201.72,General Fund,Holdsworth,21076,,Creditor,CR Extract,GC100200
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Guildhall,Supplies and Services,GH005/3103,Catering,114b,Frozen and ambient food stuff,21/11/2017,V006450,222.10,General Fund,Holdsworth,21076,,Creditor,CR Extract,GC100200
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Guildhall,Supplies and Services,GH005/3103,Catering,114b,Frozen and ambient food stuff,28/11/2017,V006578,140.41,General Fund,Holdsworth,21076,,Creditor,CR Extract,GC100200
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Guildhall,Supplies and Services,GH005/3103,Catering,114b,Frozen and ambient food stuff,30/11/2017,V006686,191.24,General Fund,Holdsworth,21076,,Creditor,CR Extract,GC100200
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,21/11/2017,REDACTED,3365.97,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Assets,CUA4,Short Term Debtors,CUSD5,Garden Waste,Balance Sheet,YA154/9805,Balance Sheet,314a,garden waste refund,20/11/2017,V006414,126.00,Balance Sheet,Hucclecote Retirement Properties Ltd,21534,,Creditor,CR Extract,GC100588
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic Services,Supplies and Services,DS002/3607/C204,Members Allows and Expenses,114k,Cllr Pullen LGA Training,02/11/2017,V006059,50.00,General Fund,Improvement & Development Agency,19305,,Creditor,CR Extract,GC055793
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic Services,Supplies and Services,DS002/3607/C204,Members Allows and Expenses,114k,LGA Training Cllr Pullen,02/11/2017,V006059,150.00,General Fund,Improvement & Development Agency,19305,,Creditor,CR Extract,GC055793
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Visitor Experience,Premises,MK003/1500,Other Premises Costs,112f,Towel Cabinets Eastgate Market Dec 17,21/11/2017,V006371,21.52,General Fund,Initial Washroom Solutions,17097,,Creditor,CR Extract,GC006143
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC003/1001,Repairs & Maintenance,112a,velvet Curtains Supply and hang with poles,30/11/2017,V006670,798.34,General Fund,Interior Needs,17411,,Creditor,CR Extract,GC012578
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,TIC,TIC5,Tourist Information,Premises,TI002/1500,Other Premises Costs,112f,Weekly Window Clean at Gloucester Tourist Information Centre ,21/11/2017,V006382,24.00,General Fund,Interserve Fs (Uk) Limited,16839,,Creditor,CR Extract,GC000442
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Guildhall,Premises,GH010/1500,Other Premises Costs,112f, cleaning at Blackfriars priory until end of march 2018,10/11/2017,V006276,650.00,General Fund,Into Cleaning,17593,,Creditor,CR Extract,GC014609
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Guildhall,Premises,GH010/1500,Other Premises Costs,112f,cleaning at Blackfriars April 2017,14/11/2017,V006277,42.50,General Fund,Into Cleaning,17593,,Creditor,CR Extract,GC014609
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Guildhall,Premises,GH010/1500,Other Premises Costs,112f,cleaning at Blackfriars priory until march 2017,14/11/2017,V006277,152.50,General Fund,Into Cleaning,17593,,Creditor,CR Extract,GC014609
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Guildhall,Premises,GH010/1500,Other Premises Costs,112f,cleaning Blackfriars until March 2018,14/11/2017,V006277,120.00,General Fund,Into Cleaning,17593,,Creditor,CR Extract,GC014609
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Community Wellbeing,Supplies and Services,FL001/3060,Contracted Service Provision,114c,Laundering of EH White coats,17/11/2017,V006378,18.00,General Fund,Iron Maidens,16922,,Creditor,CR Extract,GC002180
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/11/2017,REDACTED,1750.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Licensing,LICEN5,Business Support,Premises,FL004/1550,Other Premises Costs,112f,Payment of Invoice 3 dated 31 October 2017 - Supply of 2 x SIA Security Staff for Gloucester Taxi Rank,09/11/2017,V006258,896.00,General Fund,JAKK Security,21240,,Creditor,CR Extract,GC100325
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,01/11/2017,REDACTED,100.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,22/11/2017,REDACTED,1250.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,29/11/2017,REDACTED,1250.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS002/1303,Rent,112c,Various tenants,09/11/2017,V006238,5412.20,General Fund,James Legge Property (Ltd),17160,,Creditor,CR Extract,GC007844
