Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Mgmt and Corp Support,Employees,CT001/0401,Agency Staff Costs,111c,temporary staff,06/11/2019,-1975.00,General Fund,Hays Specialist Recruitment Ltd,19296,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Mgmt and Corp Support,Employees,CT001/0401,Agency Staff Costs,111c,temporary staff,06/11/2019,1975.00,General Fund,Hays Specialist Recruitment Ltd,19296,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Mgmt and Corp Support,Employees,CT001/0401,Agency Staff Costs,111c,temporary staff,06/11/2019,253.29,General Fund,Hays Specialist Recruitment Ltd,19296,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Mgmt and Corp Support,Employees,CT001/0401,Agency Staff Costs,111c,temporary staff,06/11/2019,-2443.90,General Fund,Hays Specialist Recruitment Ltd,19296,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Mgmt and Corp Support,Employees,CT001/0401,Agency Staff Costs,111c,temporary staff,06/11/2019,2190.61,General Fund,Hays Specialist Recruitment Ltd,19296,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Mgmt and Corp Support,Employees,CT001/0401,Agency Staff Costs,111c,temporary staff,06/11/2019,-1975.00,General Fund,Hays Specialist Recruitment Ltd,19296,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Mgmt and Corp Support,Employees,CT001/0401,Agency Staff Costs,111c,temporary staff,06/11/2019,1975.00,General Fund,Hays Specialist Recruitment Ltd,19296,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Mgmt and Corp Support,Employees,CT001/0401,Agency Staff Costs,111c,temporary staff,06/11/2019,2443.90,General Fund,Hays Specialist Recruitment Ltd,19296,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Mgmt and Corp Support,Employees,CT001/0401,Agency Staff Costs,111c,temporary staff,06/11/2019,-1975.00,General Fund,Hays Specialist Recruitment Ltd,19296,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Mgmt and Corp Support,Employees,CT001/0401,Agency Staff Costs,111c,temporary staff,06/11/2019,1975.00,General Fund,Hays Specialist Recruitment Ltd,19296,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Mgmt and Corp Support,Employees,CT001/0401,Agency Staff Costs,111c,temporary staff,28/11/2019,1975.00,General Fund,Hays Specialist Recruitment Ltd,19296,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Mgmt and Corp Support,Employees,CT001/0401,Agency Staff Costs,111c,temporary staff,28/11/2019,1955.12,General Fund,Hays Specialist Recruitment Ltd,19296,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Mgmt and Corp Support,Employees,CT001/0401,Agency Staff Costs,111c,temporary staff,28/11/2019,1975.00,General Fund,Hays Specialist Recruitment Ltd,19296,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Mgmt and Corp Support,Employees,CT001/0401,Agency Staff Costs,111c,temporary staff,28/11/2019,2443.90,General Fund,Hays Specialist Recruitment Ltd,19296,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Mgmt and Corp Support,Employees,CT001/0401,Agency Staff Costs,111c,temporary staff,28/11/2019,1777.50,General Fund,Hays Specialist Recruitment Ltd,19296,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Mgmt and Corp Support,Employees,CT001/0401,Agency Staff Costs,111c,temporary staff,28/11/2019,19.88,General Fund,Hays Specialist Recruitment Ltd,19296,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Mgmt and Corp Support,Employees,CT001/0401,Agency Staff Costs,111c,temporary staff,28/11/2019,2424.02,General Fund,Hays Specialist Recruitment Ltd,19296,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Mgmt and Corp Support,Employees,CT001/0401,Agency Staff Costs,111c,temporary staff,13/11/2019,4200.00,General Fund,Lorien Resourcing Limited,79607,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS003/3203,Printing & Stationery,114d,Council agenda printing,29/11/2019,369.00,General Fund,Alpha Colour Printers Ltd,16856,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3203/C247,Printing & Stationery,114d,IER Mailings,26/11/2019,1565.00,General Fund,Alpha Response Print & Mail Ltd,16951,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3201/C241,Printing & Stationery,114d,Banner Giant Paperclips,29/11/2019,16.80,General Fund,Banner,18942,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3201/C241,Printing & Stationery,114d,Q- Connect C4 plain envelopes 100gsm self seal white,29/11/2019,4.04,General Fund,Banner,18942,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3201/C241,Printing & Stationery,114d,Q-Connect Manilla Envelopes,29/11/2019,13.70,General Fund,Banner,18942,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3201/C241,Printing & Stationery,114d,Thimblettes,29/11/2019,34.68,General Fund,Banner,18942,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3201/C241,Printing & Stationery,114d,Cable Ties,29/11/2019,7.04,General Fund,Banner,18942,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Employees,DS004/0550,Staff Related Expenses,111d,Xpress Canvass Training,04/11/2019,150.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS001/3025,Equipment Furniture Materials,114a,"Framing of 2 x large Mayor & Sheriff photographs and 1 x small frame for Mayor photograph, together with calligraphy in Bible.",25/11/2019,230.00,General Fund,Geoff C Cook Picture Framing,19386,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Employees,DS002/0550/C204,Staff Related Expenses,111d,Co-Operative Councils Innovation Network Membership 2019-20,06/11/2019,100.00,General Fund,Oldham Council (on behalf of Co-op Councils Network),79082,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3530/C247,Communications and Computing,114f,Elections Mailing,12/11/2019,13.75,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3530/C247,Communications and Computing,114f,Elections Mailing,12/11/2019,81.93,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3530/C247,Communications and Computing,114f,Elections Mailing,13/11/2019,4374.29,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3530/C247,Communications and Computing,114f,Elections Mailing,26/11/2019,10.90,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3201/C241,Printing & Stationery,114d,CPW1 adhesive wallets,07/11/2019,112.00,General Fund,Shaw & Sons Ltd,19142,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Mgmt and Corp Support,Employees,DS002/0553,Staff Related Expenses,111d,District Councils Network Annual Conference 2020,26/11/2019,349.00,General Fund,Local Government Association,17366,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Mgmt and Corp Support,Employees,DS002/0553,Staff Related Expenses,111d,re credit note 40104155,26/11/2019,349.00,General Fund,Local Government Association,17366,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Mgmt and Corp Support,Employees,DS002/0553,Staff Related Expenses,111d,credit re invoice 40104161 for delegate charged for on earlier invoice,26/11/2019,-349.00,General Fund,Local Government Association,17366,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Mgmt and Corp Support,Supplies and Services,DS002/3025,Equipment Furniture Materials,114a,Plaque 6`` high x 8`` wide with stake re 10th anniversary of Her Majesty the Queen's visit to Gloucester Quays,07/11/2019,195.00,General Fund,Trophy World,19155,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Transport,FS007/2301,Transport Hire and Leases,133a,Enterprise Car Club vehicle use 2019/20,11/11/2019,2794.68,General Fund,Enterprise Car Club,77827,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Transport,FS007/2301,Transport Hire and Leases,133a,Enterprise Car Club vehicle use 2019/20,11/11/2019,90.00,General Fund,Enterprise Car Club,77827,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Third Party Payments,FS005/3952,External Provider Professional,115b,Brokers Fees Oct 19 - London Borough of Islington,15/11/2019,219.18,General Fund,Martin Brokers ( A Division of BGC Brokers LP),79467,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Third Party Payments,FS002/3952,External Provider Professional,115b,Childcare vouchers - admin charge,06/11/2019,-16.25,General Fund,Wider Plan Ltd ( Formerly Kiddivouchers),17164,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Third Party Payments,FS002/3952,External Provider Professional,115b,Childcare vouchers November 2019 - admin charge,06/11/2019,16.25,General Fund,Wider Plan Ltd ( Formerly Kiddivouchers),17164,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Third Party Payments,FS002/3952,External Provider Professional,115b,Childcare vouchers - admin charge,07/11/2019,16.25,General Fund,Wider Plan Ltd ( Formerly Kiddivouchers),17164,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Mgmt and Corp Support,Third Party Payments,FS002/3952,External Provider Professional,115b,Consultancy work - MGL Review First of two instalments,28/11/2019,5000.00,General Fund,Melanie Sensicle Consulting Ltd,80010,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Procurement,FINPRO5,Business Support,Supplies and Services,PR003/3203,Printing & Stationery,114d,Printing and Photocopying Charges,05/11/2019,53.00,General Fund,Alpha Colour Printers Ltd,16856,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Procurement,FINPRO5,Business Support,Supplies and Services,PR003/3203,Printing & Stationery,114d,Printing and Photocopying Charges,26/11/2019,52.00,General Fund,Alpha Colour Printers Ltd,16856,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Procurement,FINPRO5,Financial Services,Employees,PR002/0401,Agency Staff Costs,111c,temporary staff,08/11/2019,1160.00,General Fund,RH Procurement Services Ltd,79522,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Procurement,FINPRO5,Financial Services,Employees,PR002/0401,Agency Staff Costs,111c,temporary staff,25/11/2019,1160.00,General Fund,RH Procurement Services Ltd,79522,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Procurement,FINPRO5,Mgmt and Corp Support,Third Party Payments,PR002/3952,External Provider Professional,115b,"Together Gloucester Part 2 � Implementation Programme -	Programme set up and support -	Process redesign -	Technology and Systems -	Change and engagement -	Strategy, Performance and Governance (optional)",14/11/2019,487.50,General Fund,Bloom Procurement Services,77917,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Economic Development,ECDEV5,Growth & Delivery,Third Party Payments,ED001/3901,External Providers Other,115a,REDACTED,12/11/2019,3462.00,General Fund,REDACTED,79950,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Economic Development,ECDEV5,Mgmt and Corp Support,Third Party Payments,AM034/3952,External Provider Professional,115b,"Provision of Development  Management services for Kings Quarter, Gloucester until December 2019",27/11/2019,18700.00,General Fund,Reef Estates Ltd,79092,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Economic Development,ECDEV5,Mgmt and Corp Support,Third Party Payments,AM034/3952,External Provider Professional,115b,Provision of Development Management Services 7th July 2019 to 6th January 2020,27/11/2019,3700.00,General Fund,Reef Estates Ltd,79092,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Economic Development,ECDEV5,Mgmt and Corp Support,Third Party Payments,AM034/3952,External Provider Professional,115b,Recharge 25 of fees incurred relating to Kings Walk (revenue cost),27/11/2019,1500.00,General Fund,RG17 Ltd,21281,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Fees and Charges,PL003/8390,Other Fees and Charges,122e,REDACTED,07/11/2019,42.00,General Fund,REDACTED,79940,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Fees and Charges,PL003/8390,Other Fees and Charges,122e,Application returned - PP-08087152,14/11/2019,132.00,General Fund,PortalPlanQuest Ltd,79308,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Fees and Charges,PL003/8390,Other Fees and Charges,122e,Application returned - 19/01129/FUL,21/11/2019,462.00,General Fund,PortalPlanQuest Ltd,79308,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Supplies and Services,PL003/3404,General Office Expenses,114e,Press Notices,05/11/2019,121.80,General Fund,Reach Publishing Ltd,78958,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Supplies and Services,PL003/3404,General Office Expenses,114e,Press Notices,13/11/2019,191.40,General Fund,Reach Publishing Ltd,78958,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Supplies and Services,PL003/3404,General Office Expenses,114e,Press Notices,21/11/2019,394.40,General Fund,Reach Publishing Ltd,78958,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Supplies and Services,PL003/3404,General Office Expenses,114e,Press Notices,25/11/2019,185.60,General Fund,Reach Publishing Ltd,78958,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Supplies and Services,PL003/3404,General Office Expenses,114e,Press Notices,29/11/2019,290.00,General Fund,Reach Publishing Ltd,78958,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Fees and Charges,PL003/8390,Other Fees and Charges,122e,REDACTED,18/11/2019,20.00,General Fund,REDACTED,80023,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Fees and Charges,PL003/8390,Other Fees and Charges,122e,REDACTED,05/11/2019,37.00,General Fund,REDACTED,79985,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Supplies and Services,PL003/3402,General Office Expenses,114e,Sacnning and electronic archiving of large plans,06/11/2019,22.00,General Fund,Transmedia Technology Ltd,17195,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Financial Services,Third Party Payments,PL002/3952,External Provider Professional,115b,Gloucestershire Building Control Partnership 1st April - 30th September 2019 - Recharge of costs,13/11/2019,26549.01,General Fund,Stroud District Council,19148,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Financial Services,Third Party Payments,PL004/3952,External Provider Professional,115b,DEBT107318 - Contribution to joint core strategy,19/11/2019,60000.00,General Fund,Tewkesbury Borough Council,19153,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Third Party Payments,PL004/3952,External Provider Professional,115b,Final bill for Atkins to account for additional modelling work,14/11/2019,6857.00,General Fund,Atkins Ltd,17874,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Supplies and Services,PL003/3030,Contracted Service Provision,114c,Ecology Service: 30th Aug- Additional Contract hours,18/11/2019,2025.00,General Fund,Forest Of Dean District Council,18014,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Supplies and Services,PL003/3030,Contracted Service Provision,114c,Urban Design Comments: April-September,04/11/2019,2448.70,General Fund,Tewkesbury Borough Council,19153,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4a,Aspire Client,ASPIRE5,Financial Services,Premises,BI001/1550,Other Premises Costs,112f,Oxstalls cash in transit services December 2019,13/11/2019,93.86,General Fund,G4S Cash Solutions (Uk) Ltd,17008,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4a,Aspire Client,ASPIRE5,Financial Services,Premises,BI001/1550,Other Premises Costs,112f,GL1 Cash in transit services December 2019,13/11/2019,93.86,General Fund,G4S Cash Solutions (Uk) Ltd,17008,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4a,Aspire Client,ASPIRE5,Property,Premises,BI001/1204,Energy Costs,112b,WME GLCTY158 Gas Oct19 1645442  Oxstalls Sports Park Uni Sports Hall,27/11/2019,1006.68,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4a,Aspire Client,ASPIRE5,Property,Premises,BI001/1204,Energy Costs,112b,WME GLCTY158 Gas Oct19 1644147  Plock Court,27/11/2019,764.23,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4a,Aspire Client,ASPIRE5,Property,Premises,BI001/1204,Energy Costs,112b,WME GLCTY158 Gas Oct19 1644148  Gloucester Leisure Centre (GL1),27/11/2019,9297.80,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Culture Trust,CULTR5,Financial Services,Third Party Payments,GP001/3952,External Provider Professional,115b,"Invoice 19-02 is for expenditure that is covered by Great Place, but has been paid by GCT through the CAF account.  This is being claimed from HLF in latest quarterly claim",27/11/2019,8711.03,General Fund,Gloucester Culture Trust,79137,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Culture Trust,CULTR5,Financial Services,Third Party Payments,GP001/3952,External Provider Professional,115b,"Invoice 19-03 is for GCT costs Oct-Dec 2019.  It also includes employee on-costs for previous quarter, and a backdated 2% salary increase from April 2019",27/11/2019,30014.55,General Fund,Gloucester Culture Trust,79137,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Culture Trust,CULTR5,Mgmt and Corp Support,Third Party Payments,GP001/3952,External Provider Professional,115b,Great Place evaluation fee 3/4,28/11/2019,7960.00,General Fund,Annabel Jackson Associates Ltd,21598,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Culture Trust,CULTR5,Mgmt and Corp Support,Third Party Payments,GP001/3952,External Provider Professional,115b,Room hire for Local List Training,05/11/2019,37.50,General Fund,Canal & River Trust,17503,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Culture Trust,CULTR5,Mgmt and Corp Support,Third Party Payments,GP001/3952,External Provider Professional,115b,GCT Board devt. Reading & response to strategy approach,27/11/2019,117.19,General Fund,Cause4 Limited,79225,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Culture Trust,CULTR5,Mgmt and Corp Support,Third Party Payments,GP001/3952,External Provider Professional,115b,REDACTED,08/11/2019,75.00,General Fund,REDACTED,21161,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Culture Trust,CULTR5,Mgmt and Corp Support,Third Party Payments,GP001/3952,External Provider Professional,115b,Look Again talk at Jolt-Ed workshop,29/11/2019,40.00,General Fund,Look Again,80053,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Culture Trust,CULTR5,Mgmt and Corp Support,Third Party Payments,GP001/3952,External Provider Professional,115b,5 days research and Development,13/11/2019,1500.00,General Fund,Luke Jerram Ltd,79990,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Culture Trust,CULTR5,Mgmt and Corp Support,Third Party Payments,GP001/3952,External Provider Professional,115b,printing of Engage in Gloucester postcards,21/11/2019,159.00,General Fund,Nettl / Absolute Creative Marketing Ltd,21280,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4c,Head of Service,HOS5c,Mgmt and Corp Support,Third Party Payments,MT005/3952,External Provider Professional,115b,Kings Quarter Gloucester Archaeological Evaluation - Reporting illustrated results and conclusions,07/11/2019,4900.00,General Fund,Oxford Archaeology Limited,79476,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Financial Services,Third Party Payments,HS003/3952,External Provider Professional,115b,SWEP Petty Cash reimbursement,11/11/2019,37.40,General Fund,Gloucester City Council,80001,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,28/11/2019,119.57,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,28/11/2019,39.86,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,28/11/2019,39.86,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,29/11/2019,119.57,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,29/11/2019,159.43,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Bulk Order,29/11/2019,33.43,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,13/11/2019,5638.03,General Fund,REDACTED,16926,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Carbrey Group November Payment various tenants,13/11/2019,2825.11,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Carbrey Group November Payment various tenants,13/11/2019,2491.25,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Carbrey Group November Payment various tenants,13/11/2019,2010.92,General Fund,Carbrey Housing Ltd,17331,
