Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Culture Trust,CULTR5,Mgmt and Corp Support,Third Party Payments,GP001/3952,External Provider Professional,115b,Electrical socket supplies for Kings House.,15/12/2020,58.92,General Fund,Electric Center Cheltenham,80126,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1550,Other Premises Costs,112f,Security for Gloucester Central Hotel - COVID-19,02/12/2020,5208.00,General Fund,A & P Facilities Ltd,80271,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1550,Other Premises Costs,112f,Security for Gloucester Central Hotel - COVID-19,07/12/2020,5208.00,General Fund,A & P Facilities Ltd,80271,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1550,Other Premises Costs,112f,Security for Gloucester Central Hotel - COVID-19,16/12/2020,5208.00,General Fund,A & P Facilities Ltd,80271,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1550,Other Premises Costs,112f,Security for Gloucester Central Hotel - COVID-19,22/12/2020,5208.00,General Fund,A & P Facilities Ltd,80271,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Storage and Removal Bulk Order,01/12/2020,313.72,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Storage and Removal Bulk Order,16/12/2020,39.86,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,removals and storage costs re invoice 96604,16/12/2020,77.14,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,removals and storage costs re invoice 96606,16/12/2020,38.57,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,removals and storage costs re invoice 96607,16/12/2020,115.71,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,removals and storage costs re invoice 96608,16/12/2020,77.14,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,removals and storage costs re invoice 96609,16/12/2020,38.57,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Storage and Removal Bulk Order,21/12/2020,236.25,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Storage and Removal Bulk Order,21/12/2020,122.14,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Storage and Removal Bulk Order,21/12/2020,104.14,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Storage and Removal Bulk Order,21/12/2020,38.57,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B Payments due 10.12.20 various placements,09/12/2020,2073.10,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3901,External Providers Other,115a,NSAP short term funding for furnishing 6 units,02/12/2020,24000.00,General Fund,Cheltenham Borough Homes Limited,77916,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3901,External Providers Other,115a,Credit note 50006479 clears this invoice,07/12/2020,24000.00,General Fund,Cheltenham Borough Homes Limited,77916,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3901,External Providers Other,115a,Credit for invoice 50006405 - VAT incorrectly billed,07/12/2020,-24000.00,General Fund,Cheltenham Borough Homes Limited,77916,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,June & July 2019 Charges for Travelodge - housing placements,09/12/2020,300.00,General Fund,Cheltenham Borough Homes Limited,77916,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Bulk Order,01/12/2020,719.60,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements,02/12/2020,719.60,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements,08/12/2020,719.60,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Rent Payments for temporary accommodation,11/12/2020,719.60,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Rent Payments for temporary accommodation,17/12/2020,308.40,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Annual Fee for Housing Services,22/12/2020,1852.00,General Fund,Experian Ltd,19353,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Management Fees for Qtr 3 Caridas House & Priory Place,22/12/2020,43750.00,General Fund,GCH - Gloucester City Homes,17054,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Medical Report ,23/12/2020,20.50,General Fund,GDoc Ltd,80132,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements,09/12/2020,6288.86,General Fund,James Legge Property (Ltd),17160,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1301,Rent,112c,REDACTED,15/12/2020,575.00,General Fund,REDACTED,80580,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,REDACTED,01/12/2020,365.00,General Fund,REDACTED,80572,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1301,Rent,112c,REDACTED,01/12/2020,150.00,General Fund,REDACTED,80572,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,09/12/2020,5749.96,General Fund,REDACTED,17440,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements,09/12/2020,1788.68,General Fund,LCW partnership,78956,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,09/12/2020,8302.84,General Fund,REDACTED,17161,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,medical reports,09/12/2020,25.00,General Fund,Now Medical,16972,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,medical reports,09/12/2020,50.00,General Fund,Now Medical,16972,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Out of hours telephone calls for April 2020 - March 2021,03/12/2020,113.40,General Fund,Orbis Protect Limited,19329,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Translating services for 2020-2021,07/12/2020,90.00,General Fund,Prime Production Ltd,17104,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Translating services for 2020-2021,07/12/2020,90.00,General Fund,Prime Production Ltd,17104,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Translating services for 2020-2021,07/12/2020,90.00,General Fund,Prime Production Ltd,17104,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Translating services for 2020-2021,07/12/2020,90.00,General Fund,Prime Production Ltd,17104,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1302,Rent,112c,housing placements,01/12/2020,266.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1302,Rent,112c,Accommodation Costs - Gloucester Central Hotel,01/12/2020,2703.00,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1302,Rent,112c,Accommodation Costs - Gloucester Central Hotel,01/12/2020,10297.00,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1302,Rent,112c,Accommodation Costs of Gloucester Central Hotel,01/12/2020,514.85,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,04/12/2020,233.33,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1302,Rent,112c,Accommodation Costs - Gloucester Central Hotel,07/12/2020,2703.00,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1302,Rent,112c,Accommodation Costs - Gloucester Central Hotel,07/12/2020,10811.85,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1302,Rent,112c,Accommodation Costs - Gloucester Central Hotel,17/12/2020,2703.00,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1302,Rent,112c,Accommodation costs - Gloucester Central Hotel,17/12/2020,2703.00,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1302,Rent,112c,Accommodation Costs - Gloucester Central Hotel,17/12/2020,10811.85,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1302,Rent,112c,Accommodation costs - Gloucester Central Hotel,17/12/2020,10811.85,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,22/12/2020,266.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1301,Rent,112c,REDACTED,03/12/2020,303.33,General Fund,REDACTED,80577,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,REDACTED,03/12/2020,303.33,General Fund,REDACTED,80577,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3901,External Providers Other,115a,P3 Private Rented scheme - NSAP,02/12/2020,16666.00,General Fund,Stroud District Council,19148,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,Rent In Advance via Landlord Incentive Scheme,03/12/2020,450.00,General Fund,Supreme Services Glos Ltd,20970,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1301,Rent,112c,Housing deposit via LL Incentive Scheme,03/12/2020,450.00,General Fund,Supreme Services Glos Ltd,20970,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1301,Rent,112c,Housing deposit ,10/12/2020,513.46,General Fund,Surelet,17133,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Online personality questionnaire for Housing Manager role - 3 candidates ,15/12/2020,555.00,General Fund,The Assessment Partnership Ltd,21040,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary Housing Staff,03/12/2020,509.55,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary staff for Housing Services,03/12/2020,559.95,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary staff for Housing Services,03/12/2020,686.88,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary staff for Housing Services,03/12/2020,936.00,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary Housing Staff,14/12/2020,428.73,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary Housing Staff,14/12/2020,980.50,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary Housing Staff,14/12/2020,934.08,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary Housing Staff,18/12/2020,948.00,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary Housing Staff,18/12/2020,920.88,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary Staff - Housing Services,22/12/2020,1147.00,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1301,Rent,112c,Housing deposit,21/12/2020,550.00,General Fund,The Property Centre,17225,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Temporary housing payments November 2020,15/12/2020,2.50,General Fund,Travelodge,20996,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Temporary housing payments November 2020,15/12/2020,516.03,General Fund,Travelodge,20996,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI008/3202,Printing & Stationery,114d,Apogee Quarterly charge 28/8/20 - 27/11/20,02/12/2020,6145.95,General Fund,Apogee Corporation Ltd,21488,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI006/3521,Communications and Computing,114f,"Server Move ClarityLive   2446/App / Database Server Move, Installation of ClarityLive for Leisure on new application / database server both live and test 20 2446/Web Server Move, Move existing Leisure booking website",03/12/2020,1700.00,General Fund,Aspire Sports & Cultural Trust,17171,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI006/3521,Communications and Computing,114f,CCN132 - Server room migration to Indectron,03/12/2020,42122.07,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI005/3030,Contracted Service Provision,114c,March 2021 ITO contract payment,16/12/2020,20461.17,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI005/3521,Communications and Computing,114f,"Annual Fees, including estimated 3% indexation (1st April 2020 � 31st March 2021)",16/12/2020,137521.49,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI006/3521,Communications and Computing,114f,"CCN00126

PSN and Cyber Essentials Plus IT Health Check 2019",18/12/2020,12332.31,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI006/3521,Communications and Computing,114f,"IRO CCN 142 Out of Hours Work Oct-Feb 2020
- SD WAN config at out stations, 
-Citrix NetScaler Patching upon discovery of cyber threat
- Telephony system consolidation et al",18/12/2020,9702.28,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI006/3521,Communications and Computing,114f,CCN146 Technical Resource 100 days; Server move out of HKP to Shield House; Migration to Azure; Cyber Essentials Plus; PSN audit and remediation; Egress rollout; SCCM rollout; VMWare,18/12/2020,25306.87,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI006/3522,Communications and Computing,114f,"Aculab ApplianX Annual Support Service A further 12 months support covering the Aculab Application gateway. 30/10/20-29/10/21, Part 1 1/4/21-29/10/21",18/12/2020,695.47,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI006/3521,Communications and Computing,114f,"Aculab ApplianX Annual Support Service A further 12 months support covering the Aculab Application gateway. 30/10/20-29/10/21, Part 1 30/10/20-31/03/21",18/12/2020,496.75,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI006/3521,Communications and Computing,114f,"Technical Call off Resource- extension to CCN86,97,117. TDA function to assist with the rollout of Firmstep, Resource to assist in the Development of O365 to help achieve ROI in councils investment in MS product licensing, Assist in the product evaluation",22/12/2020,36448.13,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI006/3501,Communications and Computing,114f,"November SIP, Broadband outstation calls and old Leased WAN lines",16/12/2020,498.10,General Fund,Gamma Business Communications,17268,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI006/3501,Communications and Computing,114f,"November SIP, Broadband outstation calls and old Leased WAN lines",16/12/2020,1188.11,General Fund,Gamma Business Communications,17268,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI006/3501,Communications and Computing,114f,"November SIP, Broadband outstation calls and old Leased WAN lines",16/12/2020,954.23,General Fund,Gamma Business Communications,17268,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI007/3501,Communications and Computing,114f,Monthly Airtime for Mobile phones Nov,16/12/2020,1463.96,General Fund,O2 UK - Airtime Account 5500385,21756,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI006/3521,Communications and Computing,114f,** Monthly SRO support costs  **,03/12/2020,1850.00,General Fund,SeatGeek Entertainment Ltd - Toptix (Uk) Ltd,18323,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI007/3521,Communications and Computing,114f,Virginmedia WAN broadband connections April 2020 - March 2021,11/12/2020,2803.85,General Fund,Virgin Media Business (6 digit account numbers),16909,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI007/3521,Communications and Computing,114f,xx       Estimated call cost for 0800 payment line   number for Apr20 - Mar 2021,21/12/2020,178.31,General Fund,Virgin Media Business (6 digit account numbers),16909,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI007/3521,Communications and Computing,114f,Virginmedia WAN broadband connections April 2020 - March 2021,21/12/2020,449.00,General Fund,Virgin Media Business (6 digit account numbers),16909,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI007/3521,Communications and Computing,114f,"Monthly Line rentals for un-billed months and future costs up to and inc Mar 2020 for accounts ending 801,802,301 (new SD-Wan fttc and broadband)",11/12/2020,52.00,General Fund,Virgin Media Business (9 digit account numbers),17230,
