2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,Green Transport Policy,PJ130,Electric Car Charge,4030,Smart fortwo coupe,13/11/2014,393702,287.35,NET,Daimler Fleet Management,07828N
Gloucester City Council,23UE,Guildhall Events,LA200,Advertising And Publicity,5702,Advertisements Oct 2014,13/11/2014,393711,612.51,NET,Local World Ltd,08556P
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,13/11/2014,REDACTED,1642.66,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,13/11/2014,REDACTED,206,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,13/11/2014,REDACTED,360,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Guildhall Events,LA200,Maintenance Of Equipment,5030,Smoke & Haze Fluid,13/11/2014,393693,310,NET,Unique Sound Systems,59571S
Gloucester City Council,23UE,Investment Property,RB500,Consultants Fees,5349,David Hook Way,13/11/2014,393274,544.13,NET,Valuation Office Agency Administration,56377U
Gloucester City Council,23UE,Investment Property,RB500,Court Fees,5358,Enforcement services,13/11/2014,393613,75,NET,Adept Enforcement,14832M
Gloucester City Council,23UE,Investment Property,RB500,Court Fees,5358,Enforcement services,13/11/2014,393616,75,NET,Adept Enforcement,14832M
Gloucester City Council,23UE,Investment Property,RB500,General Repair/Maint Buildings,3000,PAINSWICK RD,13/11/2014,393545,845,NET,Rj Contracting (Environmental) Ltd,07429H
Gloucester City Council,23UE,Legal Services,RS200,Basic Pay - Temporary Staff,2751,Temporary Staff 02/11/2014,13/11/2014,393696,1190,NET,Michael Page International Recruitment Ltd,06601P
Gloucester City Council,23UE,Meet & Greet,FP309,Subscriptions,5600,Membership,13/11/2014,393698,295,NET,Coach Tourism Council,48015H
Gloucester City Council,23UE,Nms Contract,HI102,Clearance And Cleansing Fees,5384,NEW STREET,13/11/2014,393542,325,NET,Rj Contracting (Environmental) Ltd,07429H
Gloucester City Council,23UE,Nms Contract,HI102,Contracted Services,6970,NOV 2014,13/11/2014,393584,490613.67,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Northwarehouse,RB150,Fire Alarm Maintenance,3053,Engineer 21/08/2014,13/11/2014,393683,116.32,NET,Adt Fire & Security Plc,54086D
Gloucester City Council,23UE,Off Street Car Parks,PP110,Service Charges,3020,9A EASTGATE ST,13/11/2014,390459,982.25,NET,Workman Llp,11021M
Gloucester City Council,23UE,Printing,RP103,Printing,5300,September Printing,13/11/2014,393717,1790,NET,Alpha Colour Printers Ltd,00945B
Gloucester City Council,23UE,Registration Of Electors,RS400,Printing,5300,MAILINGS OCT 2014,13/11/2014,393551,1607.32,NET,Alpha Response Print & Mail Ltd,03029U
Gloucester City Council,23UE,Retail Market - Landlord,HM300,Cleaning / Domestic Equipment,5011,INITIAL WASHROOM SOLUTIONS,13/11/2014,392866,18.05,NET,Initial Washroom Solutions,06143R
Gloucester City Council,23UE,Safer Stronger Communities,FP841,Other Minor Supplies Services,5590,LABELS,13/11/2014,393567,191.5,NET,Tyden Brooks,59626S
Gloucester City Council,23UE,Theatre Tokens,LT106,Materials For Sale,5080,Sales October 2014,13/11/2014,393716,25,NET,Society Of London Theatre,05656Z
Gloucester City Council,23UE,Theatre Tokens,LT106,Sale Of Goods And Services,9230,Sales October 2014,13/11/2014,393716,-1.25,NET,Society Of London Theatre,05656Z
Gloucester City Council,23UE,Tic Trading,LT110,Materials For Sale,5080,Keys,13/11/2014,393700,331,NET,N & C Building Products Ltd,02054E
Gloucester City Council,23UE,Tic Trading,LT110,Materials For Sale,5080,Polo Shirts,13/11/2014,393699,912.5,NET,Sportfolio Europe Lp,14456R
Gloucester City Council,23UE,Tic Trading,LT110,Trade Refuse Sacks,5040,Trade Sacks,13/11/2014,393765,1848.8,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Tourism Marketing,LT100,Cleaning Materials,3600,Cleaning Materials,13/11/2014,393713,21.76,NET,Robert Hall Business Equipment Ltd,19925B
Gloucester City Council,23UE,Tourism Marketing,LT100,Window Cleaning,3610,"Window Cleaning, 29/09, 06/10 14",13/11/2014,393701,12,NET,Interserve Fs (Uk) Limited,00442K
Gloucester City Council,23UE,Tree Planting Grant Funded,LY150,Contract Payments,0020,landscaping and ecology works,13/11/2014,391467,1250,CAP,Mr M G Horton T/A H&T Property Maintenance,09210X
Gloucester City Council,23UE,Vehicles,RS140,Basic Pay - Cleaners,2401,Fuel,13/11/2014,393720,165.82,NET,Allstar Business Solutions Ltd (Arval),06594A
Gloucester City Council,23UE,1 Albion Cottages,RB545,Consultants Fees,5349,2 Albion Cottages,14/11/2014,393606,0,NET,Naylor Powell,08867T
Gloucester City Council,23UE,2 Albion Cottages,RB546,Consultants Fees,5349,2 Albion Cottages,14/11/2014,393606,2400,NET,Naylor Powell,08867T
Gloucester City Council,23UE,Business Support,PT250,Publications,5060,Citizen,14/11/2014,393608,195,NET,Ymk Supermarket,55281U
Gloucester City Council,23UE,Cemeteries,HC300,"Seeds, Trees, Plants, Shrubs",3028,Roses,14/11/2014,393607,75.8,NET,Genus Plant Sourcing,14143S
Gloucester City Council,23UE,Cemeteries,HC300,Trade Refuse Tipping Fees,6297,Green Waste,14/11/2014,393753,380,NET,Allstone Sand & Gravel Aggregates Ltd,00940M
Gloucester City Council,23UE,Cemeteries,HC300,Trade Refuse Tipping Fees,6297,Inert Waste,14/11/2014,393754,360,NET,Allstone Sand & Gravel Aggregates Ltd,00940M
Gloucester City Council,23UE,Cemeteries,HC300,Trade Refuse Tipping Fees,6297,Mixed Waste,14/11/2014,393755,405,NET,Allstone Sand & Gravel Aggregates Ltd,00940M
Gloucester City Council,23UE,Cemeteries,HC300,Trade Refuse Tipping Fees,6297,Weekly Dumper Hire Oct 2014,14/11/2014,393634,475,NET,Allstone Sand & Gravel Aggregates Ltd,00940M
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Publications For Sale,5064,"Table Cloths, placemats etc",14/11/2014,393622,117.66,NET,Eggnogg Ltd,14996A
Gloucester City Council,23UE,Civil Parking Enforcement,PT741,Contracted Services,6970,August 2014 Variable Services,14/11/2014,393684,20741.28,NET,Apcoa Parking (Uk) Ltd,09954M
Gloucester City Council,23UE,Crematorium,HC200,Uniforms,5201,Fleece Jacket,14/11/2014,393629,25.6,NET,Safpro Industrial Supply Co,39190W
Gloucester City Council,23UE,Democratic Services,RS100,Vocational Training,2970,Membership renewal 14/15,14/11/2014,393668,47.5,NET,Association Of Electoral Administrators,03013K
Gloucester City Council,23UE,Docks Complex - Services,RB100,General Repair/Maint Buildings,3000,Carpet Cleaning Oct 2014,14/11/2014,393600,40,NET,Into Cleaning,14609P
Gloucester City Council,23UE,Docks Complex - Services,RB100,Recycling,3631,Recycling & Shredding,14/11/2014,393697,123.3,NET,Printwaste Recycling,57114W
Gloucester City Council,23UE,Economic Development,FP300,Business Grant,7116,Business Rent Grant,14/11/2014,393632,500,NET,Roots Coffee & Community Cic,13358B
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,14/11/2014,REDACTED,1500,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Emergency Out Of Hours Calls,RB301,Fees For Services Received,5350,Additional Calls October 2014,14/11/2014,393681,24.16,NET,Office Response,09439K
Gloucester City Council,23UE,Environmental Planning,LM340,Other Minor Supplies Services,5590,Historic Environment Law 14 Supplement,14/11/2014,393669,20,NET,Institute Of Art And Law,15042P
Gloucester City Council,23UE,Folk Museum,LM210,Printing,5300,Catalogue,14/11/2014,393624,3563,NET,Color Co,57707K
Gloucester City Council,23UE,Forest Of Dean Cpe,PT744,Contracted Services,6970,August 2014 Variable Services,14/11/2014,393684,2019.75,NET,Apcoa Parking (Uk) Ltd,09954M
Gloucester City Council,23UE,Forest Of Dean Off Street,PT742,Contracted Services,6970,August 2014 Variable Services,14/11/2014,393684,1172.59,NET,Apcoa Parking (Uk) Ltd,09954M
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,14/11/2014,REDACTED,284,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Guildhall Events,LA200,Security Services Fees,5351,"Door Staff, Guildhall October 2014",14/11/2014,393682,974.38,NET,Nsgl Ltd,12539E
Gloucester City Council,23UE,Hillfield Gardens S106,LY112,Contract Payments,0020,"Hillfield Gardens, gate welding",14/11/2014,393690,150,CAP,Greenfields Garden Services Ltd,48130G
Gloucester City Council,23UE,Homelessness,CH120,Board And Lodging,5515,various tenants,14/11/2014,393799,896.82,NET,James Legge Property (Ltd),07844R
Gloucester City Council,23UE,Homelessness,CH120,Board And Lodging,5515,various tenants,14/11/2014,393794,968.55,NET,Carbrey Housing Ltd,11098G
Gloucester City Council,23UE,Homelessness,CH120,Board And Lodging,5515,various tenants,14/11/2014,393796,1389.88,NET,Kalmwood Ltd,08568G
Gloucester City Council,23UE,Homelessness,CH120,Board And Lodging,5515,various tenants,14/11/2014,393793,494.24,NET,Carbrey Housing Ltd,11098G
Gloucester City Council,23UE,Homelessness,CH120,Board And Lodging,5515,various tenants,14/11/2014,393797,2899.95,NET,Dorchester House Trust,12298D
Gloucester City Council,23UE,Homelessness,CH120,Board And Lodging,5515,various tenants,14/11/2014,393792,898.33,NET,Carbrey Housing Ltd,11098G
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,14/11/2014,REDACTED,256.61,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,14/11/2014,REDACTED,2436.02,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,14/11/2014,REDACTED,396,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,14/11/2014,REDACTED,1009.26,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,14/11/2014,REDACTED,270,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,14/11/2014,REDACTED,25,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Investment Property,RB500,Fire Smoke Detection System,3059,Inspection,14/11/2014,393704,290,NET,A & E Fire Equipment Limited,54289L
Gloucester City Council,23UE,Legal Services,RS200,Basic Pay - Temporary Staff,2751,Temporary Staff w/e 09/11/2014,14/11/2014,393630,980,NET,Michael Page International Recruitment Ltd,06601P
Gloucester City Council,23UE,Off Street Car Parks,PP110,Contracted Services,6970,August 2014 Variable Services,14/11/2014,393684,17496.76,NET,Apcoa Parking (Uk) Ltd,09954M
Gloucester City Council,23UE,Public Health,HD200,Other Minor Supplies Services,5590,Podsmead Community Choir,14/11/2014,393619,3000,NET,Nathan Timothy Foundation,15181E
Gloucester City Council,23UE,Safer Stronger Communities,FP841,Other Minor Supplies Services,5590,Various Items,14/11/2014,393708,1030,NET,Solon Security Ltd,02010B
Gloucester City Council,23UE,Stationery Services,RS150,Printing,5300,Stationary,14/11/2014,393757,1.98,NET,Lyreco Uk Ltd,11746G
Gloucester City Council,23UE,Stationery Services,RS150,Stationery,5302,Sationary,14/11/2014,393756,267.38,NET,Lyreco Uk Ltd,11746G
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Liquor,5111,Liquor,14/11/2014,393609,345.83,NET,Cellar Supplies Cheltenham Ltd,01563L
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,14/11/2014,REDACTED,2040,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Tree Planting Grant Funded,LY150,Contract Payments,0020,Consultancy Support,14/11/2014,393601,535,CAP,Smith Consult Ltd,13842R
Gloucester City Council,23UE,Waterwells Park And Ride,PJ120,Contracted Services,6970,August 2014 Variable Services,14/11/2014,393684,388,NET,Apcoa Parking (Uk) Ltd,09954M
Gloucester City Council,23UE,Civica Admin Charges,RT105,Postages,5400,Post 13/10 - 24/10 2014,17/11/2014,393335,1276.96,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT on Statutory Fees,17/11/2014,393626,392.65,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT on Statutory Fees,17/11/2014,393627,75,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT on Statutory Fees,17/11/2014,393628,0,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Corporate Reporting /Financing,RC504,Fees For Services Received,5350,Childcare Vouchers November 2014,17/11/2014,393625,27.75,NET,Wider Plan Ltd ( Formerly Kiddivouchers),07893B
Gloucester City Council,23UE,Disabled Facilities Grants,CY013,Disabled Facility Grants,0074,MDF5093,17/11/2014,393965,6265,CAP,Pinetree (Gloucester) Ltd,53288Y
Gloucester City Council,23UE,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,Food w/e 09/11/2014,17/11/2014,393673,95.57,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Guildhall Bar And Caf�,LA210,Catering Provisions -Food,5110,Food w/e 07/09/2014,17/11/2014,393679,33.6,NET,Janes Pantry,24500W
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,17/11/2014,REDACTED,1250,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,17/11/2014,REDACTED,150,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,17/11/2014,REDACTED,100,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,17/11/2014,REDACTED,120,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,17/11/2014,REDACTED,150,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,17/11/2014,REDACTED,270,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,17/11/2014,REDACTED,506.48,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,17/11/2014,REDACTED,500,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Photocopying,RS130,Photocopying,5320,Chareable Service Call,17/11/2014,392518,350.84,NET,Danwood Group Limited,09555G
Gloucester City Council,23UE,Photocopying,RS130,Photocopying,5320,Prints,17/11/2014,392598,33967.8,NET,Danwood Group Limited,09555G
Gloucester City Council,23UE,Safer Stronger Communities,FP841,Other Minor Supplies Services,5590,Twin Purse Bell with Clip,17/11/2014,393603,555,NET,J N E Marketing,50340C
Gloucester City Council,23UE,Safer Stronger Communities,FP841,Other Minor Supplies Services,5590,Wristband,17/11/2014,393604,64,NET,J N E Marketing,50340C
Gloucester City Council,23UE,Targeted Historic Grants,GY008,Contract Payments,0020,Westgate Mosaic Installation,17/11/2014,393763,1224,CAP,Talus Construction Ltd,10401G
Gloucester City Council,23UE,Townscape Heritage Initiative,LY145,Contract Payments,0020,Limestone for St Mary de Crypt,17/11/2014,393976,20763,CAP,Bourne Masonry,15013X
Gloucester City Council,23UE,Westgate Mosaics,GY018,Contract Payments,0020,Westgate Mosaic Installation,17/11/2014,393763,2750,CAP,Talus Construction Ltd,10401G
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/11/2014,REDACTED,135,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Cems/Crems Admin,HC100,Security Services Fees,5351,Cash Processed October 2014,18/11/2014,393964,13.73,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,23UE,Civica Admin Charges,RT105,Fees For Services Received,5350,Subscription Advance,18/11/2014,393631,4,NET,Companies House,58954E
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bank Charges And Adjustments,5950,Probate Search,18/11/2014,394000,6,NET,Hm Courts & Tribunals Service,12497V
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Security Services Fees,5351,Cash Processed October 2014,18/11/2014,393964,3.43,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,23UE,Contact Centre,RB300,Basic Pay -Admin /Prof Staff,2601,Temporary Staff w/e 07/11/2014,18/11/2014,393973,966.57,NET,One To One Recruitment,04752H
Gloucester City Council,23UE,Disabled Facilities Grants,CY013,Disabled Facility Grants,0074,Disabled Facilities Grant works,18/11/2014,393615,7043,CAP,Beard & Tandy,03160V
Gloucester City Council,23UE,Dwelling Acquisitions,BY006,Contract Payments,0020,October 2014 Capital Fee,18/11/2014,393614,774876.65,CAP,Gloucester City Homes,05244T
Gloucester City Council,23UE,Gf Lifelinks,CH180,Contracted Services,6970,November Management Fee,18/11/2014,393612,5270.83,NET,Gloucester City Homes,05244T
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/11/2014,REDACTED,1784.83,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/11/2014,REDACTED,4350,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Hackney Carriages,HL100,Fees For Services Received,5350,DBS Charges,18/11/2014,393705,792,NET,Disclosure And Barring Service,00119W
Gloucester City Council,23UE,Hempsted Market/Car Boot,HM234,Hire Of Equipment,5020,Portable Office November 2014,18/11/2014,393635,254.19,NET,Portable Offices (Hire ) Ltd*,06286R
Gloucester City Council,23UE,Investment Property,RB500,Lift Maintenance,3051,Engineer 23/10/2014,18/11/2014,393966,76.58,NET,Pickerings Europe Ltd*,58816U
Gloucester City Council,23UE,Mandatory Rent Allowances,DD100,Rent Allows - Other La Recovs,7210,HB Deductions,18/11/2014,394003,249.45,NET,Cotswold District Council,13954C
Gloucester City Council,23UE,Off Street Car Parks,PP110,Contracted Services,6970,Trade Waste Charges Oct- Dec 2014,18/11/2014,393957,290.42,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Play Area Refurbishment,LY071,Contract Payments,0020,Trampoline,18/11/2014,393623,3139,CAP,Proludic Ltd,03576G
Gloucester City Council,23UE,Postal Services,RS120,Postages,5400,Post 24/10 - 06/11 2014,18/11/2014,393969,1016.68,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,23UE,Postal Services,RS120,Postages,5400,Response Service 18/10- 01/11 2014,18/11/2014,393968,203.08,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,23UE,Postal Services,RS120,Postages,5400,Response Services 09/08- 08/11 2014,18/11/2014,393970,87.51,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,23UE,Vehicles,RS140,Fuel,4012,Fuel,18/11/2014,393972,314.59,NET,Allstar Business Solutions Ltd (Arval),06594A
Gloucester City Council,23UE,All Main Buildings Voltage Mas,RY180,Capital General Repairs & Main,0013,Barbican Car park 15/09/2014,19/11/2014,393689,1252.3,CAP,Hanman Split Ltd,56889J
Gloucester City Council,23UE,Aspire Admin Charges,LC105,Other Minor Income,9900,BAILIFF PAYMENTS 31/10/14,19/11/2014,394057,80.8,NET,Aspire Sports & Cultural Trust,08135V
Gloucester City Council,23UE,Asset Management,RS300,Basic Pay - Temporary Staff,2751,Temporary Staff w/e 19/09/2014,19/11/2014,393344,1311.5,NET,Hays Specialist Recruitment,04355S
Gloucester City Council,23UE,Bus Station,RB400,Water Supply,3400,ACCT 7890105225,19/11/2014,394002,168.61,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Cemeteries,HC300,Maint Of Grounds - General,3030,Stakes,19/11/2014,393975,79,NET,Millington & Ramstedt Ltd,29815S
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Publications For Sale,5064,Gloucestershire new flag,19/11/2014,391219,51.55,NET,Midland Imports,13825R
Gloucester City Council,23UE,Civica Admin Charges,RT105,Postages,5400,Post 27/10 - 03/11 2014,19/11/2014,393971,1517.51,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Fees For Services Received,5350,Bailiff services,19/11/2014,393923,49.5,NET,Assevarate Ltd,11749A
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Fees For Services Received,5350,Bailiff services,19/11/2014,393924,49.5,NET,Assevarate Ltd,11749A
Gloucester City Council,23UE,Council Streetcare Team,HI101,Maint Of Grounds - General,3030,Spray Japanese Knotweed,19/11/2014,393931,25,NET,Greenfields Garden Services Ltd,48130G
Gloucester City Council,23UE,Council Streetcare Team,HI101,Maint Of Paths/Hardstandings,3056,"Redwell Road, 17/10/2014",19/11/2014,393916,225.1,NET,Three Counties Drain Service,44033V
Gloucester City Council,23UE,Council Streetcare Team,HI101,Water Supply,3400,ACCT 7890105225,19/11/2014,394002,103.6,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Crematorium,HC200,Water Supply,3400,ACCT 7890105225,19/11/2014,394002,37.57,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,19/11/2014,REDACTED,75,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Docks Complex - Services,RB100,Water Supply,3400,ACCT 7890105225,19/11/2014,394002,1188.05,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Environmental Planning,LM340,Repair/Maint Of Monuments,3004,Cherry Picker Costs,19/11/2014,393944,160,NET,Andrew Townsend Architects,57296K
Gloucester City Council,23UE,Environmental Planning,LM340,Repair/Maint Of Monuments,3004,Copper Staining Removal,19/11/2014,393946,870,NET,Andy Mitchell Sculptures,08865X
Gloucester City Council,23UE,General Drainage Works,PY241,Contract Payments,0020,St Peters School 29/10/2014,19/11/2014,393920,10250,CAP,Rj Contracting (Environmental) Ltd,07429H
Gloucester City Council,23UE,Gloucester Guildhall,LA100,Water Supply,3400,ACCT 7890105225,19/11/2014,394002,281.29,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Guildhall Bar And Caf�,LA210,Catering Provisions -Food,5110,Food w/e 02/11/2014,19/11/2014,393286,32.9,NET,Janes Pantry,24500W
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,19/11/2014,REDACTED,1400,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Hackney Carriages,HL100,Fees For Services Received,5350,DVLA Electronic Check,19/11/2014,393637,87,NET,Intelligent Data Systems (Uk) Ltd,11067G
Gloucester City Council,23UE,Homelessness,CH120,Board And Lodging,5515,Emergency Accomodation,19/11/2014,393722,60,NET,Gloucestershire County Council,18650D
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,19/11/2014,REDACTED,364.6,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,19/11/2014,REDACTED,484.6,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,19/11/2014,REDACTED,364.6,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,19/11/2014,REDACTED,484.6,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,19/11/2014,REDACTED,600,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,19/11/2014,REDACTED,280,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,19/11/2014,REDACTED,395,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,19/11/2014,REDACTED,550,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Inhouse Training,EH200,Vocational Training,2970,First Aid Course,19/11/2014,393323,490,NET,Aspire Sports & Cultural Trust,08135V
Gloucester City Council,23UE,Investment Property,RB500,Repair/Maint Of Fixed Plant,3006,Checks 03/10/2014,19/11/2014,393352,2128.76,NET,Hewer Facilities Mgt Ltd,05232A
Gloucester City Council,23UE,Investment Property,RB500,Water Supply,3400,ACCT 7890105225,19/11/2014,394002,300.42,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,19/11/2014,REDACTED,500,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Off Street Car Parks,PP110,Water Supply,3400,ACCT 7890105225,19/11/2014,394002,2979.3,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Pollution Control,HE300,Fees For Services Received,5350,Dust Sample Analysis,19/11/2014,393636,480,NET,Dustscan Ltd,03448T
Gloucester City Council,23UE,Public Conveniences (Client),HI400,Water Supply,3400,ACCT 7890105225,19/11/2014,394002,168.61,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Rehousing,CH111,Fees For Services Received,5350,Medical Report,19/11/2014,393605,20.5,NET,Rosebank Health,03041E
Gloucester City Council,23UE,Retail Market - Landlord,HM300,Trade Refuse Collection,3630,Waste Oct 2014,19/11/2014,393676,150,NET,B & S Pointon Ltd,06253G
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food & Drink,19/11/2014,393288,141.45,NET,Caffeica Ltd,11923J
Gloucester City Council,23UE,The Arbor,HC501,Catering Provisions -Food,5110,Food w/e 02/11/2014,19/11/2014,393284,228.2,NET,Janes Pantry,24500W
Gloucester City Council,23UE,Tic Trading,LT110,Materials For Sale,5080,Gloucestershire new flag,19/11/2014,391219,51.55,NET,Midland Imports,13825R
Gloucester City Council,23UE,Utilities,PT502,Electricity Supply,3110,NAVIGATION HOUSE,19/11/2014,392958,26.35,NET,Opus Energy (Corporate),12788B
Gloucester City Council,23UE,Utilities,PT502,Electricity Supply,3110,NAVIGATION HOUSE,19/11/2014,392959,26.35,NET,Opus Energy (Corporate),12788B
Gloucester City Council,23UE,Utilities,PT502,Electricity Supply,3110,ROBINSWOOD HILL,19/11/2014,394001,364.77,NET,Npower,03929V
Gloucester City Council,23UE,Utilities,PT502,Electricity Supply,3110,UTILITIES TO OCT 2014,19/11/2014,393418,3771.01,NET,West Mercia Energy,11669Z
Gloucester City Council,23UE,Utilities,PT502,Gas Supply,3100,UTILITIES TO OCT 2014,19/11/2014,393418,4190.74,NET,West Mercia Energy,11669Z
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,19/11/2014,REDACTED,526,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,19/11/2014,REDACTED,88.83,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,19/11/2014,REDACTED,743.33,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,19/11/2014,REDACTED,293.25,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,19/11/2014,REDACTED,76.5,NET,REDACTED,REDACTED
