Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH008/3070/C289,Contracted Service Provision,114c,Provision of military vehicles for Gloucester Goes Retro,07/09/2021,300.00,General Fund,Phelps Military,81104,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3070,Contracted Service Provision,114c,QuanceDrums - Electric Pocket performance: Summer Social @ Blackfriars Priory on 19/08/2021 ,22/09/2021,400.00,General Fund,QuanceDrums,81122,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,Royal Mail CAN:0510460000  For Film Transport: Andrea Rieu and Limbo  Invoice: 9063470523,07/09/2021,77.62,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,Royal Mail: For Film Transport  Docket No. J49521339 - Andre Rieu Docket No. J49521340 - Limbo  Invoice No. 9063633499,23/09/2021,77.62,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH008/3070/C289,Contracted Service Provision,114c,REDACTED,07/09/2021,250.00,General Fund,REDACTED,81090,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH008/3070/C289,Contracted Service Provision,114c,20 t shirts for Festivals & Events Team,02/09/2021,160.00,General Fund,Smart Communications SW Ltd,21553,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH008/3070/C289,Contracted Service Provision,114c,Hire of traffic cones,03/09/2021,80.00,General Fund,Speedy Asset Services Limited,79310,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Premises,GH002/1550,Other Premises Costs,112f,Security Services x 3 doormen for event at Gloucester Guildhall on 15/09/2021  Invoice No. 10540,23/09/2021,195.00,General Fund,Sterling Security Solutions South West Ltd,18990,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Premises,GH002/1550,Other Premises Costs,112f,Security Services x 2 doormen for Event at Gloucester Guildhall on 11/09/2021  Invoice No. 10556,23/09/2021,90.00,General Fund,Sterling Security Solutions South West Ltd,18990,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH001/3001,Equipment Furniture Materials,114a,REDACTED,21/09/2021,900.00,General Fund,REDACTED,81072,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH008/3070/C289,Contracted Service Provision,114c,"Performance as part of Gloucester Goes Retro, 28th August 2021",20/09/2021,900.00,General Fund,The Class of `58,81080,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3070,Contracted Service Provision,114c,REDACTED,28/09/2021,992.63,General Fund,REDACTED,80359,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,23/09/2021,75.96,General Fund,REDACTED,20935,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,23/09/2021,107.38,General Fund,REDACTED,20935,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3070,Contracted Service Provision,114c,REDACTED,07/09/2021,850.00,General Fund,REDACTED,81102,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,23/09/2021,82.00,General Fund,REDACTED,17080,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH002/3952,External Provider Professional,115b,REDACTED,23/09/2021,52.57,General Fund,REDACTED,16914,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH002/3952,External Provider Professional,115b,REDACTED,23/09/2021,14.00,General Fund,REDACTED,16914,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,23/09/2021,120.00,General Fund,REDACTED,16914,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3070,Contracted Service Provision,114c,REDACTED,06/09/2021,1250.00,General Fund,REDACTED,80914,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Financial Services,Supplies and Services,GH001/3033,Contracted Service Provision,114c,Guildhall Trade Waste August 2021,15/09/2021,133.48,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Financial Services,Supplies and Services,GH008/3033,Contracted Service Provision,114c,Kings Jam event Trade Waste August 2021,15/09/2021,91.63,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Financial Services,Supplies and Services,GH001/3033,Contracted Service Provision,114c,credit for Guildhall recycling collections billed on P15599 that didn`t take place,15/09/2021,-39.06,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Mgmt and Corp Support,Supplies and Services,GH001/3404,General Office Expenses,114e,Advertisement of Cultural Manager vacancy,15/09/2021,595.00,General Fund,Arts Professional Media Ltd,81097,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Property,Premises,GH001/1410,Water Services,112e,Guildhall water charges to 7th September 2021,15/09/2021,90.88,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Visitor Experience,Supplies and Services,GH002/3070,Contracted Service Provision,114c,Guildhall Our Ref: GHBK/EW  Band Riders Qty 2 x Stroud Organic IPA Cans 12 x 330ml Qty 4 x Berrington Still Flat Cap 24 x 500ml  AGR-142658,07/09/2021,67.34,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Visitor Experience,Supplies and Services,GH002/3070,Contracted Service Provision,114c,Guildhall Our Ref: GHBK/EW  Band Riders Qty 1 x Stolichniya Vodka 70cl  AGR-142658 ,07/09/2021,14.99,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Visitor Experience,Supplies and Services,GH008/3070/C289,Contracted Service Provision,114c,Guildhall Our Ref: GHBK GB/EW K`s Glos Goes Retro Order  Qty 1 x Sunpride Orange Juice 12 x 1ltr Qty 4 x Berrington Still Flat Cap 24 x 500ml  Inv AGR-143059,07/09/2021,34.95,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Visitor Experience,Third Party Payments,GH002/3901,External Providers Other,115a,credit for 2 x speaker brackets & cable,07/09/2021,-71.96,General Fund,CPC,19244,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Visitor Experience,Fees and Charges,GH002/8390,Other Fees and Charges,122e,REDACTED,30/09/2021,19.00,General Fund,REDACTED,81138,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Assets,CUA4,Short Term Debtors,CUSD5,Garden Waste,Balance Sheet,YA154/9805,Balance Sheet,314a,REDACTED,06/09/2021,26.00,Balance Sheet,REDACTED,81101,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Liabilities,CUL4,Short Term Creditors,CUSTC5,Democratic and Elections,Balance Sheet,YL034/9802,Balance Sheet,314a,Mayors Ball 17/9/21,14/09/2021,4611.00,Balance Sheet,Anderbury Ltd T/A Hatherley Manor Hotel,79041,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Liabilities,CUL4,Short Term Creditors,CUSTC5,Democratic and Elections,Balance Sheet,YL034/9802,Balance Sheet,314a,Balance of fees for Mayors Charity Ball September 2021,22/09/2021,699.00,Balance Sheet,Anderbury Ltd T/A Hatherley Manor Hotel,79041,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Liabilities,CUL4,Short Term Creditors,CUSTC5,Democratic and Elections,Balance Sheet,YL034/9802,Balance Sheet,314a,REDACTED,28/09/2021,166.67,Balance Sheet,REDACTED,81137,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Liabilities,CUL4,Short Term Creditors,CUSTC5,Democratic and Elections,Balance Sheet,YL034/9802,Balance Sheet,314a,Photo booth hire for Mayor`s charity ball,22/09/2021,249.00,Balance Sheet,Generation Events Gloucestershire Ltd,81128,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Liabilities,CUL4,Short Term Creditors,CUSTC5,Financial Services,Balance Sheet,YL034/9802,Balance Sheet,314a,REDACTED,17/09/2021,75.00,Balance Sheet,REDACTED,81125,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Liabilities,CUL4,Short Term Creditors,CUSTC5,Financial Services,Balance Sheet,YL038/9802,Balance Sheet,314a,REDACTED,17/09/2021,500.00,Balance Sheet,REDACTED,81124,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Liabilities,CUL4,Short Term Creditors,CUSTC5,Financial Services,Balance Sheet,YL053/9802,Balance Sheet,314a,Childcare vouchers for 28th September 2021,06/09/2021,734.00,Balance Sheet,Wider Plan Ltd ( Formerly Kiddivouchers),17164,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Customer Services,Supplies and Services,CT001/3030,Contracted Service Provision,114c,OOH phone service for the council. Yearly subscription raised for amica24 Worcester telecare. Monthly costs will be received from this order.,09/09/2021,383.70,General Fund,Community Housing Group Ltd,18331,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3203/C247,Printing & Stationery,114d,IER Mailings,01/09/2021,971.75,General Fund,Alpha Response Print & Mail Ltd,16951,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3203/C246,Printing & Stationery,114d,Annual Canvass Mailing,28/09/2021,3280.00,General Fund,Alpha Response Print & Mail Ltd,16951,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Premises,DS004/1302/C240,Rent,112c,Hire of Polling Station May 2021,15/09/2021,256.00,General Fund,Quedgeley Village Hall,16847,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3530/C247,Communications and Computing,114f,Elections Postage,08/09/2021,1176.82,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3530/C240,Communications and Computing,114f,Elections Postage,16/09/2021,14171.91,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3530/C246,Communications and Computing,114f,Canvass Postage,16/09/2021,3351.72,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3530/C247,Communications and Computing,114f,Elections Postage,16/09/2021,102.92,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Transport,FS007/2301,Transport Hire and Leases,133a,*** Enterprise Car Club use for Gloucester City Council for April 2021 to March 2022 ***,07/09/2021,2749.34,General Fund,Enterprise Car Club,77827,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Transport,FS007/2301,Transport Hire and Leases,133a,re invoice 650044974297 car rental 13/9/21 Mercedes Sprinter KM19NLD,14/09/2021,85.65,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Transport,FS007/2301,Transport Hire and Leases,133a,re invoice 650044993973 - -vehicle rental 9/9/21,21/09/2021,91.60,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Transport,FS007/2301,Transport Hire and Leases,133a,re invoice 700039538987 for car hire 23/1/20,21/09/2021,102.20,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Transport,FS007/2103,Direct Transport Costs,113a,"Re: claim 76192987 inv. no. 13000764436, repairs to Nissan Leaf LM70 BVP following damage to Driver side front & rear tyres on 01/07/21",24/09/2021,341.44,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Transport,FS007/2301,Transport Hire and Leases,133a,re invoie 700047934200 vehicle rental 22/9/21 - 22/9/21,28/09/2021,45.38,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Third Party Payments,FS002/3952,External Provider Professional,115b,2019/20 audit fees for additional assurance work,14/09/2021,500.00,General Fund,Gloucestershire County Council (Pensions),17289,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Third Party Payments,FS005/3952,External Provider Professional,115b,Broker Fees Aug 21 London Borough of Islington,06/09/2021,6482.19,General Fund,Martin Brokers ( A Division of BGC Brokers LP),79467,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Third Party Payments,FS002/3952,External Provider Professional,115b,Administration charge for childcare vouchers 28th September 2021,06/09/2021,33.03,General Fund,Wider Plan Ltd ( Formerly Kiddivouchers),17164,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Mgmt and Corp Support,Third Party Payments,FS001/3952,External Provider Professional,115b,Gloucester Race Commission : Call for Evidence BME focus groups,13/09/2021,300.00,General Fund,The Friendship Cafe Ltd,17612,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Procurement,FINPRO5,Financial Services,Employees,PR002/0401,Agency Staff Costs,111c,Interim Procurement Advisory Services from July 2021,14/09/2021,3915.00,General Fund,RH Procurement Services Ltd,79522,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Economic Development,ECDEV5,Property,Premises,AM034/1001,Repairs & Maintenance,112a,Kings House. carry out FRA as requested,03/09/2021,400.00,General Fund,A & E Fire and Security Limited,19266,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Fees and Charges,PL003/8390,Other Fees and Charges,122e,Payment made to wrong authority,27/09/2021,1250.00,General Fund,Amberon Ltd,81136,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Fees and Charges,PL003/8390,Other Fees and Charges,122e,Application returned - PP-09941651,13/09/2021,34.00,General Fund,PortalPlanQuest Ltd,79308,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Fees and Charges,PL003/8390,Other Fees and Charges,122e,Application returned - PP-09978248,13/09/2021,116.00,General Fund,PortalPlanQuest Ltd,79308,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Fees and Charges,PL003/8390,Other Fees and Charges,122e,Application returned - PP-09950322,13/09/2021,1386.00,General Fund,PortalPlanQuest Ltd,79308,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Fees and Charges,PL003/8390,Other Fees and Charges,122e,Application returned - PP-10074406,13/09/2021,206.00,General Fund,PortalPlanQuest Ltd,79308,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Fees and Charges,PL003/8390,Other Fees and Charges,122e,Application returned - PP-10098351,24/09/2021,206.00,General Fund,PortalPlanQuest Ltd,79308,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Supplies and Services,PL003/3404,General Office Expenses,114e,Press Notice,02/09/2021,110.20,General Fund,Reach Publishing Ltd,78958,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Supplies and Services,PL003/3404,General Office Expenses,114e,Press Notice,10/09/2021,197.20,General Fund,Reach Publishing Ltd,78958,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Supplies and Services,PL003/3404,General Office Expenses,114e,Press Notice,10/09/2021,174.00,General Fund,Reach Publishing Ltd,78958,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Supplies and Services,PL003/3404,General Office Expenses,114e,Press Notice,13/09/2021,185.60,General Fund,Reach Publishing Ltd,78958,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Supplies and Services,PL003/3404,General Office Expenses,114e,Press Notice,17/09/2021,127.60,General Fund,Reach Publishing Ltd,78958,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Supplies and Services,PL003/3404,General Office Expenses,114e,Press Notice,24/09/2021,116.00,General Fund,Reach Publishing Ltd,78958,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Supplies and Services,PL003/3404,General Office Expenses,114e,Press Notice,30/09/2021,232.00,General Fund,Reach Publishing Ltd,78958,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Supplies and Services,PL003/3030,Contracted Service Provision,114c,ECOLOGY FROM GWT FOR 2021-22,07/09/2021,563.50,General Fund,Gloucestershire Wildlife Enterprises Ltd,80276,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Employees,PL003/0401,Agency Staff Costs,111c,temporary staff,01/09/2021,1480.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Employees,PL003/0401,Agency Staff Costs,111c,temporary staff,01/09/2021,1480.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Employees,PL003/0401,Agency Staff Costs,111c,temporary staff,07/09/2021,1634.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Employees,PL003/0401,Agency Staff Costs,111c,temporary staff,08/09/2021,1080.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Employees,PL003/0401,Agency Staff Costs,111c,temporary staff,21/09/2021,1480.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Employees,PL003/0401,Agency Staff Costs,111c,temporary staff,23/09/2021,1480.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Employees,PL003/0401,Agency Staff Costs,111c,temporary staff,29/09/2021,1480.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4a,Aspire Client,ASPIRE5,Financial Services,Third Party Payments,BI001/3952,External Provider Professional,115b,Staff memberships September 2021,13/09/2021,290.00,General Fund,Aspire Sports & Cultural Trust,17171,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Culture Trust,CULTR5,Business Support,Third Party Payments,GP001/3952,External Provider Professional,115b,Residents` Survey 2021 - evaluator fee,03/09/2021,650.00,General Fund,Annabel Jackson Associates Ltd,21598,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Culture Trust,CULTR5,Financial Services,Third Party Payments,GP001/3952,External Provider Professional,115b,Invoice 20-05 (28th September 2020) - Great Place Gloucester Culture Trust Staff funding January to June 2020 -  Invoice #1013 (22nd April 2021) - Great Place Expenditure January to March 2021  -  Invoice #1014 (22nd April 2021) - Grea,30/09/2021,8737.22,General Fund,Gloucester Culture Trust,79137,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Culture Trust,CULTR5,Financial Services,Third Party Payments,GP001/3952,External Provider Professional,115b,Invoice 20-05 (28th September 2020) - Great Place Gloucester Culture Trust Staff funding January to June 2020 -  Invoice #1013 (22nd April 2021) - Great Place Expenditure January to March 2021  -  Invoice #1014 (22nd April 2021) - Grea,30/09/2021,19671.42,General Fund,Gloucester Culture Trust,79137,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4c,Head of Service,HOS5c,Financial Services,Third Party Payments,MT005/3952,External Provider Professional,115b,fees re staff appointment with Gloucester City Council,20/09/2021,6219.00,General Fund,Hays Specialist Recruitment Ltd,19296,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4c,Head of Service,HOS5c,Mgmt and Corp Support,Third Party Payments,MT005/3952,External Provider Professional,115b,The Food Dock funding application legal costs,28/09/2021,634.00,General Fund,Trowers & Hamlins Llp,19225,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4b,Internal Audit,INTAUD5,Financial Services,Third Party Payments,IA001/3952,External Provider Professional,115b,** Internal Audit and Risk Management Shared Service 2021/22 -,09/09/2021,49509.00,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Community Wellbeing,Third Party Payments,HS004/3952/C405,External Provider Professional,115b,credit note 03-2122 clears this,17/09/2021,10000.00,General Fund,GARAS,19370,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Community Wellbeing,Third Party Payments,HS004/3952/C405,External Provider Professional,115b,credit for invoice 26-2122,17/09/2021,-10000.00,General Fund,GARAS,19370,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,re invoice 100025 - re collection of furniture and storage from 20/8/21,08/09/2021,135.00,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,re invoice 100301 - collection of furniture and household effects on 8/9/21 and delivery to storage facility - 4 x storage containers to be used ,14/09/2021,337.50,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Temporary Accommodation placements,14/09/2021,6166.24,General Fund,Bloom Social Housing CIC,80928,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments for period: 16.08.21 - 12.09.21,14/09/2021,5946.03,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1304,Rent,112c,Costs for out of hours placements charged to CBH for July 2021,22/09/2021,325.66,General Fund,CBH - Cheltenham Borough Homes Ltd,77916,
