Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Visitor Experience,Third Party Payments,GH002/3952,External Provider Professional,115b,REDACTED,20/01/2020,200.00,General Fund,REDACTED,19396,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Visitor Experience,Third Party Payments,GH002/3952,External Provider Professional,115b,REDACTED,27/01/2020,280.00,General Fund,REDACTED,17664,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Visitor Experience,Third Party Payments,GH002/3952,External Provider Professional,115b,REDACTED,28/01/2020,160.00,General Fund,REDACTED,17664,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Visitor Experience,Other Income,GH004/8450,Sales,123a,REDACTED,06/01/2020,-59.17,General Fund,REDACTED,80130,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Visitor Experience,Supplies and Services,GH004/3020,Equipment Furniture Materials,114a,REDACTED,06/01/2020,355.00,General Fund,REDACTED,80130,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Visitor Experience,Third Party Payments,GH002/3952,External Provider Professional,115b,REDACTED,29/01/2020,330.00,General Fund,REDACTED,16956,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Visitor Experience,Supplies and Services,GH001/3001,Equipment Furniture Materials,114a,Wiring set and lamp base for source 4 zoom lighting fixture.,20/01/2020,82.20,General Fund,Peak Hire Limited,17166,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Visitor Experience,Third Party Payments,GH003/3952,External Provider Professional,115b,Guildhall Film Transport  30/09/19,06/01/2020,38.81,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Visitor Experience,Third Party Payments,GH003/3952,External Provider Professional,115b,Guildhall Film Transport 31/10/19,06/01/2020,77.62,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Assets,CUA4,Short Term Debtors,CUSD5,Garden Waste,Balance Sheet,YA154/9805,Balance Sheet,314a,REDACTED,28/01/2020,44.00,Balance Sheet,REDACTED,80180,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Assets,CUA4,Short Term Debtors,CUSD5,Garden Waste,Balance Sheet,YA154/9805,Balance Sheet,314a,REDACTED,15/01/2020,44.00,Balance Sheet,REDACTED,80157,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Assets,CUA4,Short Term Debtors,CUSD5,Garden Waste,Balance Sheet,YA154/9805,Balance Sheet,314a,REDACTED,02/01/2020,44.00,Balance Sheet,REDACTED,80131,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Assets,CUA4,Short Term Debtors,CUSD5,Garden Waste,Balance Sheet,YA154/9805,Balance Sheet,314a,REDACTED,08/01/2020,44.00,Balance Sheet,REDACTED,80140,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Assets,CUA4,Short Term Debtors,CUSD5,Garden Waste,Balance Sheet,YA154/9805,Balance Sheet,314a,REDACTED,03/01/2020,44.00,Balance Sheet,REDACTED,80133,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Assets,CUA4,Short Term Debtors,CUSD5,Garden Waste,Balance Sheet,YA154/9805,Balance Sheet,314a,REDACTED,08/01/2020,44.00,Balance Sheet,REDACTED,80142,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Assets,CUA4,Short Term Debtors,CUSD5,Garden Waste,Balance Sheet,YA154/9805,Balance Sheet,314a,REDACTED,08/01/2020,44.00,Balance Sheet,REDACTED,80141,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Assets,CUA4,Short Term Debtors,CUSD5,Garden Waste,Balance Sheet,YA154/9805,Balance Sheet,314a,REDACTED,21/01/2020,18.00,Balance Sheet,REDACTED,80165,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Liabilities,CUL4,Short Term Creditors,CUSTC5,Financial Services,Balance Sheet,YL053/9802,Balance Sheet,314a,Childcare vouchers January 2019,06/01/2020,810.00,Balance Sheet,Wider Plan Ltd ( Formerly Kiddivouchers),17164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Customer Services,Supplies and Services,CT001/3030,Contracted Service Provision,114c,2019-2020 Out of Hours Monthly Payment,13/01/2020,315.79,General Fund,Worcestershire Telecare,18331,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Mgmt and Corp Support,Employees,CT001/0401,Agency Staff Costs,111c,temporary staff,07/01/2020,1975.00,General Fund,Hays Specialist Recruitment Ltd,19296,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3203/C241,Printing & Stationery,114d,Elections Material,06/01/2020,350.00,General Fund,Alpha Response Print & Mail Ltd,16951,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3203/C241,Printing & Stationery,114d,Elections Material,06/01/2020,166.00,General Fund,Alpha Response Print & Mail Ltd,16951,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3203/C241,Printing & Stationery,114d,Elections Printing,06/01/2020,59.00,General Fund,Alpha Response Print & Mail Ltd,16951,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Premises,DS004/1302/C241,Rent,112c,General Election 12-13 Dec Hire Tennis Courts Oxstalls Sports Park,21/01/2020,2068.40,General Fund,Aspire Sports & Cultural Trust,17171,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Employees,DS003/0550,Staff Related Expenses,111d,Modern.Gov Regional Training,31/01/2020,150.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Premises,DS004/1302/C241,Rent,112c,Hire of Polling Station 12 December 2019,08/01/2020,300.00,General Fund,Court Community Association,19369,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Premises,DS004/1302/C242,Rent,112c,Addition to match invoice,08/01/2020,100.00,General Fund,Court Community Association,19369,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Premises,DS004/1302/C242,Rent,112c,Hire of polling station 23rd May,08/01/2020,200.00,General Fund,Court Community Association,19369,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Premises,DS004/1302/C241,Rent,112c,Hire of Polling Station 12 December 2019,10/01/2020,612.95,General Fund,Gloucester Rugby Football Club,19185,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Employees,DS003/0550,Staff Related Expenses,111d,Pentana Superuser Training,08/01/2020,1195.00,General Fund,Ideagen Gael Ltd,21233,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Employees,DS003/0550,Staff Related Expenses,111d,Travelling costs re 4 November 2019.,27/01/2020,75.52,General Fund,Ideagen Gael Ltd,21233,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Premises,DS004/1302/C241,Rent,112c,Hire of Polling Station 12 December 2019 (Waterwells Sports Centre),10/01/2020,457.00,General Fund,Quedgeley Town Council,19169,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3530/C247,Communications and Computing,114f,Electoral Services Postage,08/01/2020,3.02,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3530/C241,Communications and Computing,114f,Elections Postage,20/01/2020,4778.96,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3530/C241,Communications and Computing,114f,Elections Postage,20/01/2020,1404.65,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3530/C241,Communications and Computing,114f,Elections Postage,20/01/2020,21827.76,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3530/C241,Communications and Computing,114f,Elections Postage,27/01/2020,177.78,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3530/C241,Communications and Computing,114f,Elections Postage,27/01/2020,1839.60,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3530/C247,Communications and Computing,114f,Electoral Services Postage,29/01/2020,53.65,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3530/C247,Communications and Computing,114f,Electoral Services Postage,31/01/2020,1350.47,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS001/3025,Equipment Furniture Materials,114a,Repairs to the Mayor`s Chain,31/01/2020,250.00,General Fund,The Goldman Ltd,17026,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Mgmt and Corp Support,Supplies and Services,DS002/3202,Printing & Stationery,114d,Artwork for business card,30/01/2020,20.00,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Property,Supplies and Services,DS004/3001/C241,Equipment Furniture Materials,114a,Heaters for Polling Stations,03/01/2020,400.00,General Fund,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Transport,FS007/2301,Transport Hire and Leases,133a,Enterprise Car Club vehicle use 2019/20,17/01/2020,100.00,General Fund,Enterprise Car Club,77827,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Transport,FS007/2301,Transport Hire and Leases,133a,Enterprise Car Club vehicle use 2019/20,20/01/2020,2565.48,General Fund,Enterprise Car Club,77827,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Transport,FS007/2301,Transport Hire and Leases,133a,**for additional vehicle hire during 2019/20 in addition to Enterprise Car Club monthly costs**,10/01/2020,77.15,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Transport,FS007/2301,Transport Hire and Leases,133a,**for additional vehicle hire during 2019/20 in addition to Enterprise Car Club monthly costs**,21/01/2020,394.57,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Transport,FS007/2301,Transport Hire and Leases,133a,**for additional vehicle hire during 2019/20 in addition to Enterprise Car Club monthly costs**,24/01/2020,46.21,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Transport,FS007/2301,Transport Hire and Leases,133a,**for additional vehicle hire during 2019/20 in addition to Enterprise Car Club monthly costs**,24/01/2020,67.42,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Transport,FS007/2103,Direct Transport Costs,113a,"re invoice 13000401662, for repairs to vehicle registration CV18 GFK damaged during hire 18/12/19 to 19/12/19",27/01/2020,2965.89,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Transport,FS007/2301,Transport Hire and Leases,133a,**for additional vehicle hire during 2019/20 in addition to Enterprise Car Club monthly costs**,28/01/2020,62.06,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Supplies and Services,FS001/3403,General Office Expenses,114e,Gloucester City Council Society Lottery fee R-G1 2020,06/01/2020,692.00,General Fund,Gambling Commission,21652,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Fees and Charges,FS004/8390,Other Fees and Charges,122e,PIP exception payment made on 20/12/19 ref 494972 Funds due to GCH paid to GCC in error,08/01/2020,150.00,General Fund,GCH - Gloucester City Homes,17054,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Third Party Payments,FS005/3952,External Provider Professional,115b,Dec 2019 Brokers fees,06/01/2020,13216.25,General Fund,Imperial Treasury Services Ltd,80063,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Third Party Payments,FS004/3952,External Provider Professional,115b,Insurance Premium for Eastgate Shopping Centre Terrorism Insurance (19.12.2019 - 31.03.2020),02/01/2020,1871.58,General Fund,Marsh Ltd UK,79145,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Third Party Payments,FS004/3952,External Provider Professional,115b,"Premium for Changes to Property Owners Policy  (18.12.2019 - 31.03.2020) as follows:- St Oswalds and Eastgate Added, Additional Perils added, Kings Walk and Bus Station added from Main Policy, increasing all BI under Property Owners to 36months",02/01/2020,20568.40,General Fund,Marsh Ltd UK,79145,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Third Party Payments,FS004/3952,External Provider Professional,115b,Premium for Terrorism Insurance - St Oswalds (19.12.2019 - 31.03.2020),02/01/2020,1836.46,General Fund,Marsh Ltd UK,79145,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Employees,FS004/0550,Staff Related Expenses,111d,Tax training,07/01/2020,414.00,General Fund,Tewkesbury Borough Council,19153,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Third Party Payments,FS002/3952,External Provider Professional,115b,Childcare vouchers January 2019 - administration charge,06/01/2020,20.25,General Fund,Wider Plan Ltd ( Formerly Kiddivouchers),17164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Procurement,FINPRO5,Business Support,Supplies and Services,PR003/3203,Printing & Stationery,114d,Printing and Photocopying Charges,13/01/2020,267.00,General Fund,Alpha Colour Printers Ltd,16856,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Procurement,FINPRO5,Business Support,Supplies and Services,PR003/3203,Printing & Stationery,114d,Printing and Photocopying Charges,31/01/2020,253.00,General Fund,Alpha Colour Printers Ltd,16856,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Procurement,FINPRO5,Financial Services,Employees,PR002/0401,Agency Staff Costs,111c,temporary staff,31/01/2020,1740.00,General Fund,RH Procurement Services Ltd,79522,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Economic Development,ECDEV5,Financial Services,Premises,AM034/1401,Rates,112d,"Grosvenor House, 27-33 Aldate Street - NDR Charges",28/01/2020,20166.88,General Fund,GCC NNDR Charges,80179,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Economic Development,ECDEV5,Growth & Delivery,Supplies and Services,ED001/3025,Equipment Furniture Materials,114a,REDACTED,21/01/2020,250.00,General Fund,REDACTED,80147,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Economic Development,ECDEV5,Growth & Delivery,Supplies and Services,ED001/3025,Equipment Furniture Materials,114a,Membership renewal for Circle 2 Success.,08/01/2020,600.00,General Fund,Circle 2 Success Ltd,79351,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Economic Development,ECDEV5,Mgmt and Corp Support,Supplies and Services,ED001/3404,General Office Expenses,114e,4-page editorial in the Punchline - The Apprenticeship Guide/Future of the High Street (December 2019),23/01/2020,1600.00,General Fund,Moose Marketing & Pr,16996,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Economic Development,ECDEV5,Mgmt and Corp Support,Third Party Payments,AM034/3952,External Provider Professional,115b,Recharge 26 of fees incurred relating to Kings walk - Primark & WHSmith (revenue costs),27/01/2020,0.00,General Fund,RG17 Ltd,21281,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Economic Development,ECDEV5,Mgmt and Corp Support,Third Party Payments,AM034/3952,External Provider Professional,115b,Recharge 26 of fees incurred relating to Kings walk - Primark & WHSmith (revenue costs),27/01/2020,51577.50,General Fund,RG17 Ltd,21281,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Economic Development,ECDEV5,Mgmt and Corp Support,Third Party Payments,AM034/3952,External Provider Professional,115b,Recharge 27 of fees incurred relating to Kings Walk -Primark & WHSmith (capital cost),27/01/2020,2996.50,General Fund,RG17 Ltd,21281,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Fees and Charges,PL003/8390,Other Fees and Charges,122e,Refund for 19/01189/PREAPP,07/01/2020,160.00,General Fund,Fatica Ltd,80137,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Fees and Charges,PL003/8390,Other Fees and Charges,122e,Refund for 20/00041/FUL - PP-08424344,17/01/2020,34.00,General Fund,PortalPlanQuest Ltd,79308,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Fees and Charges,PL003/8390,Other Fees and Charges,122e,Application submitted to wrong authority - PP-08434498/20/00066/CONDIT,27/01/2020,116.00,General Fund,PortalPlanQuest Ltd,79308,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Fees and Charges,PL003/8390,Other Fees and Charges,122e,Application submitted to wrong authority - PP-08326243,27/01/2020,234.00,General Fund,PortalPlanQuest Ltd,79308,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Fees and Charges,PL003/8390,Other Fees and Charges,122e,Wrong application type submitted - 20/00075/PDE,28/01/2020,110.00,General Fund,PortalPlanQuest Ltd,79308,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Supplies and Services,PL003/3404,General Office Expenses,114e,Press Notices,02/01/2020,179.80,General Fund,Reach Publishing Ltd,78958,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Supplies and Services,PL003/3404,General Office Expenses,114e,Press Notices,13/01/2020,116.00,General Fund,Reach Publishing Ltd,78958,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Supplies and Services,PL003/3404,General Office Expenses,114e,Press Notices,22/01/2020,266.80,General Fund,Reach Publishing Ltd,78958,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Supplies and Services,PL003/3404,General Office Expenses,114e,Press Notices,27/01/2020,121.80,General Fund,Reach Publishing Ltd,78958,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Supplies and Services,PL003/3402,General Office Expenses,114e,Sacnning and electronic archiving of large plans,07/01/2020,22.00,General Fund,Transmedia Technology Ltd,17195,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Financial Services,Fees and Charges,PL003/8390,Other Fees and Charges,122e,refund of planning fees paid to Gloucester City Council in error,30/01/2020,117.00,General Fund,Spirax Sarco Ltd,80185,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Financial Services,Third Party Payments,PL002/3952,External Provider Professional,115b,Gloucestershire Building Control Partnership 1st October 2019 to 31st March 2020 - Recharge of costs,23/01/2020,15996.94,General Fund,Stroud District Council,19148,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Third Party Payments,PL004/3952,External Provider Professional,115b,Integrated Appraisal of the City Plan.,13/01/2020,5280.00,General Fund,Enfusion Ltd,18890,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Supplies and Services,PL003/3030,Contracted Service Provision,114c,for Landscaping comments for May-Dec 2019 12 Hours,13/01/2020,540.00,General Fund,Forest and Vale (Consultancy and Design Services),21638,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Supplies and Services,PL003/3403,General Office Expenses,114e,2020 DCP COMPASS subscription,08/01/2020,2545.00,General Fund,Haymarket Media Group Ltd,19340,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Third Party Payments,PL004/3952,External Provider Professional,115b,Production of the Infrastructure Delivery Plan for the Gloucester City Plan,30/01/2020,2730.00,General Fund,Ove Arup & Partners Ltd,21106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Supplies and Services,PL003/3403,General Office Expenses,114e,Planning Jungle subscription,08/01/2020,200.00,General Fund,Planning Jungle Limited,17668,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Supplies and Services,PL004/3203,Printing & Stationery,114d,Pre-Submission City Plan - Legal notice,13/01/2020,737.20,General Fund,Reach Publishing Ltd,78958,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Employees,PL003/0502,Staff Related Expenses,111d,DO boots  Cofra Pop brown safety boot size 7 ,30/01/2020,44.99,General Fund,Safpro Industrial Supply Co,19141,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Third Party Payments,PL003/3952,External Provider Professional,115b,Contribution towards Gloucestershire Strategic Planning Coordinator.,07/01/2020,5571.43,General Fund,Tewkesbury Borough Council,19153,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4a,Aspire Client,ASPIRE5,Financial Services,Third Party Payments,BI001/3952,External Provider Professional,115b,Health & Fitness Memberships April 2019,24/01/2020,754.00,General Fund,Aspire Sports & Cultural Trust,17171,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4a,Aspire Client,ASPIRE5,Financial Services,Third Party Payments,BI001/3952,External Provider Professional,115b,Health & Fitness Memberships May 2019,24/01/2020,725.00,General Fund,Aspire Sports & Cultural Trust,17171,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4a,Aspire Client,ASPIRE5,Financial Services,Third Party Payments,BI001/3952,External Provider Professional,115b,Health & Fitness Memberships June 2019,24/01/2020,725.00,General Fund,Aspire Sports & Cultural Trust,17171,
