Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,credit re housing placement,11/06/2018,-245,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,credit re housing placement,11/06/2018,-245,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,credit re housing placement,11/06/2018,-245,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,credit re housing placement,11/06/2018,-245,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,credit re housing placement,11/06/2018,-245,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 7th May,11/06/2018,581,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 7th May,11/06/2018,497,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 7th May,11/06/2018,560,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 7th May,11/06/2018,581,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 14th May,11/06/2018,497,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 30 April,11/06/2018,518,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 30 April,11/06/2018,261,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 30 April,11/06/2018,707,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 30 April,11/06/2018,714,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 30 April,11/06/2018,413,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 30 April,11/06/2018,406,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 30 April,11/06/2018,332,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 30 April,11/06/2018,497,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 30 April,11/06/2018,665,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 30 April,11/06/2018,245,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 30 April,11/06/2018,497,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 30 April,11/06/2018,413,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 30 April,11/06/2018,348,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 30 April,11/06/2018,245,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 30 April,11/06/2018,249,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 30 April,11/06/2018,581,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 14th May,11/06/2018,518,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 14th May,11/06/2018,707,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 14th May,11/06/2018,714,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 14th May,11/06/2018,413,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 14th May,11/06/2018,406,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 14th May,11/06/2018,581,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 14th May,11/06/2018,497,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 14th May,11/06/2018,665,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 14th May,11/06/2018,245,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 14th May,11/06/2018,413,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 14th May,11/06/2018,609,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 14th May,11/06/2018,581,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 14th May,11/06/2018,539,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 14th May,11/06/2018,560,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 14th May,11/06/2018,581,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 14th May,11/06/2018,413,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 7th May,11/06/2018,518,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 7th May,11/06/2018,707,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 7th May,11/06/2018,714,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 7th May,11/06/2018,413,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 7th May,11/06/2018,406,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 7th May,11/06/2018,581,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 7th May,11/06/2018,497,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 7th May,11/06/2018,665,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 7th May,11/06/2018,245,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 7th May,11/06/2018,284,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 7th May,11/06/2018,413,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 7th May,11/06/2018,609,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 7th May,11/06/2018,245,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 30 April,12/06/2018,560,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 30 April,12/06/2018,497,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 30 April,12/06/2018,581,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 30 April,12/06/2018,105,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 30 April,12/06/2018,413,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 7th May,12/06/2018,462,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 7th May,12/06/2018,413,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 23 April,12/06/2018,413,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,March charges for temporary accommodation,12/06/2018,539,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,March charges for temporary accommodation,12/06/2018,518,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 23 April,12/06/2018,518,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,March charges for temporary accommodation,12/06/2018,560,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,March charges for temporary accommodation,12/06/2018,581,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,March charges for temporary accommodation,12/06/2018,245,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Payment of temporary accommodation from July 17 to March 18,12/06/2018,270,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 23 April,12/06/2018,539,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 23 April,12/06/2018,518,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 23 April,12/06/2018,581,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 23 April,12/06/2018,213,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,March charges for temporary accommodation,12/06/2018,539,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,March charges for temporary accommodation,12/06/2018,560,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,March charges for temporary accommodation,12/06/2018,581,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 23 April,12/06/2018,415,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 23 April,12/06/2018,560,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,credit re w/c 30/4/18 placement,12/06/2018,-70,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Payment of temporary accommodation from July 17 to March 18,13/06/2018,609,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Payment of temporary accommodation from July 17 to March 18,13/06/2018,177,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Payment of temporary accommodation from July 17 to March 18,13/06/2018,665,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Payment of temporary accommodation from July 17 to March 18,13/06/2018,742,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,March charges for temporary accommodation,13/06/2018,54,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Payment of temporary accommodation from July 17 to March 18,13/06/2018,443,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Payment of temporary accommodation from July 17 to March 18,13/06/2018,665,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Payment of temporary accommodation from July 17 to March 18,13/06/2018,497,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Payment of temporary accommodation from July 17 to March 18,13/06/2018,413,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Payment of temporary accommodation from July 17 to March 18,13/06/2018,612,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Payment of temporary accommodation from July 17 to March 18,13/06/2018,707,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Payment of temporary accommodation from July 17 to March 18,13/06/2018,609,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Payment of temporary accommodation from July 17 to March 18,13/06/2018,518,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,March charges for temporary accommodation,13/06/2018,742,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Payment of temporary accommodation from July 17 to March 18,13/06/2018,497,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,March charges for temporary accommodation,13/06/2018,665,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Payment of temporary accommodation from July 17 to March 18,13/06/2018,497,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,March charges for temporary accommodation,13/06/2018,249,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,March charges for temporary accommodation,13/06/2018,295,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Payment of temporary accommodation from July 17 to March 18,13/06/2018,707,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Payment of temporary accommodation from July 17 to March 18,13/06/2018,609,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,March charges for temporary accommodation,13/06/2018,518,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,March charges for temporary accommodation,13/06/2018,539,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 23 April,13/06/2018,581,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 23 April,13/06/2018,497,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 23 April,13/06/2018,245,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 23 April,13/06/2018,665,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Placements for w/c 23 April,13/06/2018,497,General Fund,Connolly And Callaghan Ltd,17151,
