2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Account Applied To,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Destination Marketing,TI001,Public Transport - Staff,2402,20/08/2021,19/08/2021,Trainline.COM,London,GBR,EC1N 2TD,REDACTED,556*********5716,4112,PASSENGER RAILWAYS,155.83,Pound Sterling (826),1.000000000,155.83,Corporate,D,85130081231132738520168,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Destination Marketing,TI001,Advertising & Publicity,3404,23/08/2021,21/08/2021,FACEBK K8S8J57242,fb.me/ads,IRL,2,REDACTED,556*********5716,7311,ADVERTISING SERVICES,40,Pound Sterling (826),1.000000000,40,Corporate,D,15265671233000327623638,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Destination Marketing,TI001,Advertising & Publicity,3404,24/08/2021,23/08/2021,PADDLE.NET* SNAPWIDGET,"GREAT OAKLEY,",LND,NN18 8JG,REDACTED,556*********5716,5817,DIGITAL GOODS - APPLICATIONS (EXLDG GAME,5.5,Pound Sterling (826),1.000000000,5.5,Corporate,D,85383901235000001277692,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Destination Marketing,TI001,Advertising & Publicity,3404,30/08/2021,29/08/2021,GOOGLE ADS1175876893,Dublin,IRL,8QQ7+WG,REDACTED,556*********5716,7311,ADVERTISING SERVICES,123.76,Pound Sterling (826),1.000000000,123.76,Corporate,D,15265671241004076695854,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Destination Marketing,TI001,Advertising & Publicity,3404,01/09/2021,01/09/2021,FACEBK A8F7W43242,fb.me/ads,IRL,2,REDACTED,556*********5716,7311,ADVERTISING SERVICES,22.01,Pound Sterling (826),1.000000000,22.01,Corporate,D,15265671243000324417354,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Destination Marketing,TI001,Advertising & Publicity,3404,02/09/2021,01/09/2021,EMAIL BLASTER,NORTHANTS,GBR,NN12 8TA,REDACTED,556*********5716,5045,"COMPUTERS,COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",15.59,Pound Sterling (826),1.000000000,15.59,Corporate,D,55184221244532459248490,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,03/08/2021,02/08/2021,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********8119,3615,TRAVELODGE,520.12,Pound Sterling (826),1.000000000,520.12,Corporate,D,55504431214298164717773,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,03/08/2021,02/08/2021,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********8119,7011,"LODGING, HOTELS, MOTELS, RESORTS",88,Pound Sterling (826),1.000000000,88,Corporate,D,05272461215910019027049,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,05/08/2021,02/08/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********8119,3615,TRAVELODGE,574.43,Pound Sterling (826),1.000000000,574.43,Corporate,D,55504431216110209240281,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,05/08/2021,02/08/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********8119,3615,TRAVELODGE,886.36,Pound Sterling (826),1.000000000,886.36,Corporate,D,55504431216110209240299,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,05/08/2021,02/08/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********8119,3615,TRAVELODGE,571.93,Pound Sterling (826),1.000000000,571.93,Corporate,D,55504431216110209240307,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,05/08/2021,04/08/2021,CENTRAL HOTEL,CHELTENHAM,GBR,GL52 2NZ,REDACTED,556*********8119,7011,"LODGING, HOTELS, MOTELS, RESORTS",0.01,Pound Sterling (826),1.000000000,0.01,Corporate,D,05272471217910027010208,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,06/08/2021,03/08/2021,TRAVELODGE GB0821,CHELTENHAM,,GL51 6TA,REDACTED,556*********8119,3615,TRAVELODGE,172.97,Pound Sterling (826),1.000000000,172.97,Corporate,D,55504431217110231644475,02/09/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,24/08/2021,23/08/2021,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********8119,3615,TRAVELODGE,75.99,Pound Sterling (826),1.000000000,75.99,Corporate,D,55504431235295360814383,02/09/2021,GLOUCESTER CITY COUNCIL
