Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Advanced Removals - Bulk Order,05/08/2020,39.86,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Advanced Removals - Bulk Order,05/08/2020,159.43,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Advanced Removals - Bulk Order,05/08/2020,79.71,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Advanced Removals - Bulk Order,05/08/2020,79.71,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Advanced Removals - Bulk Order,05/08/2020,39.86,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Advanced Removals - Bulk Order,05/08/2020,39.86,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Advanced Removals - Bulk Order,05/08/2020,119.57,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Advanced Removals - Bulk Order,05/08/2020,90.00,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Advanced Removals - Bulk Order,12/08/2020,159.43,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Advanced Removals - Bulk Order,21/08/2020,141.43,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Advanced Removals - Bulk Order,21/08/2020,312.43,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Advanced Removals - Bulk Order,24/08/2020,300.21,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Advanced Removals - Bulk Order,24/08/2020,410.79,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,20/08/2020,137.11,General Fund,REDACTED,16926,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements - various tenants,20/08/2020,715.76,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements - various tenants,20/08/2020,637.88,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements - various tenants,20/08/2020,22.78,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1301,Rent,112c,Housing Deposit,26/08/2020,778.00,General Fund,Cgt Lettings Ltd,17210,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements - various tenants,12/08/2020,266.00,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements - various tenants,12/08/2020,84.80,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements - various tenants,12/08/2020,582.00,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements - various tenants,12/08/2020,266.00,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements - various tenants,13/08/2020,679.00,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements - various tenants,24/08/2020,266.00,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements - various tenants,24/08/2020,679.00,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements - various tenants,26/08/2020,266.00,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements - various tenants,26/08/2020,679.00,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements - various tenants,26/08/2020,514.00,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Qtr 1 2020/21 Management Fees  Caridas House & Priory Place,05/08/2020,43750.00,General Fund,GCH - Gloucester City Homes,17054,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3404,General Office Expenses,114e,Heart Radio Advertising campaign for Landlord Incentive Scheme for June July and August 2020,17/08/2020,1160.00,General Fund,Global Radio Services Ltd,79478,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3404,General Office Expenses,114e,Heart Radio Advertising campaign for Landlord Incentive Scheme for June July and August 2020,17/08/2020,1160.00,General Fund,Global Radio Services Ltd,79478,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements - various tenants,20/08/2020,3918.57,General Fund,James Legge Property (Ltd),17160,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements - various tenants,20/08/2020,1312.20,General Fund,James Legge Property (Ltd),17160,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,20/08/2020,2688.86,General Fund,REDACTED,17440,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements - various tenants,20/08/2020,68.34,General Fund,Kalmwood Ltd,17193,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements - various tenants,20/08/2020,637.88,General Fund,Kalmwood Ltd,17193,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements - various tenants,20/08/2020,1868.18,General Fund,LCW partnership,78956,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,20/08/2020,8046.04,General Fund,REDACTED,17161,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,REDACTED,25/08/2020,300.00,General Fund,REDACTED,80429,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,REDACTED,25/08/2020,300.00,General Fund,REDACTED,80429,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,REDACTED,25/08/2020,100.00,General Fund,REDACTED,80429,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,REDACTED,25/08/2020,625.00,General Fund,REDACTED,80429,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1301,Rent,112c,REDACTED,25/08/2020,625.00,General Fund,REDACTED,80429,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,20/08/2020,1275.76,General Fund,REDACTED,17380,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Bulk PO for Now Medical enquiries Complex Needs,03/08/2020,49.00,General Fund,Now Medical,16972,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Bulk PO for Now Medical enquiries Complex Needs,03/08/2020,36.00,General Fund,Now Medical,16972,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Out of hours telephone calls for April 2020 - March 2021,06/08/2020,116.19,General Fund,Orbis Protect Limited,19329,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS004/3952,External Provider Professional,115b,credit note SCN_S000957 clears this,03/08/2020,1500.00,General Fund,P3 (People Potential Possibilities),17505,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS004/3952,External Provider Professional,115b,Credit for invoice INV_S007096,03/08/2020,-1500.00,General Fund,P3 (People Potential Possibilities),17505,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS004/3952,External Provider Professional,115b,Outreach Costs for August 2020,20/08/2020,9388.92,General Fund,P3 (People Potential Possibilities),17505,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS004/3952,External Provider Professional,115b,"Outreach Costs for Dec 19, Jan 20, Mar 20, May 20 & Jul 20. Personalisation Budget for Apr - Jun 20",24/08/2020,9388.92,General Fund,P3 (People Potential Possibilities),17505,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS004/3952,External Provider Professional,115b,"Outreach Costs for Dec 19, Jan 20, Mar 20, May 20 & Jul 20. Personalisation Budget for Apr - Jun 20",24/08/2020,9388.92,General Fund,P3 (People Potential Possibilities),17505,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS004/3952,External Provider Professional,115b,"Outreach Costs for Dec 19, Jan 20, Mar 20, May 20 & Jul 20. Personalisation Budget for Apr - Jun 20",24/08/2020,9388.92,General Fund,P3 (People Potential Possibilities),17505,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS004/3952,External Provider Professional,115b,"Outreach Costs for Dec 19, Jan 20, Mar 20, May 20 & Jul 20. Personalisation Budget for Apr - Jun 20",24/08/2020,9388.92,General Fund,P3 (People Potential Possibilities),17505,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS004/3952,External Provider Professional,115b,"Outreach Costs for Dec 19, Jan 20, Mar 20, May 20 & Jul 20. Personalisation Budget for Apr - Jun 20",24/08/2020,9388.92,General Fund,P3 (People Potential Possibilities),17505,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS004/3952,External Provider Professional,115b,"Outreach Costs for Dec 19, Jan 20, Mar 20, May 20 & Jul 20. Personalisation Budget for Apr - Jun 20",24/08/2020,1500.00,General Fund,P3 (People Potential Possibilities),17505,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1301,Rent,112c,REDACTED,10/08/2020,300.00,General Fund,REDACTED,80346,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Taxi Charges June Andy Cars,18/08/2020,111.79,General Fund,RJL Gloucester Ltd t/a Andy Cars,80352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Taxi Charges July Andy Cars,18/08/2020,70.58,General Fund,RJL Gloucester Ltd t/a Andy Cars,80352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements - various tenants,04/08/2020,1627.00,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements - various tenants,04/08/2020,6508.21,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements - various tenants,05/08/2020,266.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements - various tenants,05/08/2020,266.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements - various tenants,05/08/2020,266.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements - various tenants,05/08/2020,55.40,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements - various tenants,05/08/2020,221.83,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements - various tenants,05/08/2020,55.40,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements - various tenants,05/08/2020,221.83,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements - various tenants,12/08/2020,266.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements - various tenants,17/08/2020,266.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements - various tenants,17/08/2020,266.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements - various tenants,17/08/2020,55.40,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements - various tenants,17/08/2020,221.83,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements - various tenants,17/08/2020,266.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements - various tenants,17/08/2020,266.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements - various tenants,17/08/2020,55.40,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements - various tenants,17/08/2020,221.83,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements - various tenants,21/08/2020,266.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements - various tenants,21/08/2020,266.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements - various tenants,21/08/2020,266.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements - various tenants,24/08/2020,10.56,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements - various tenants,24/08/2020,55.40,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements - various tenants,24/08/2020,211.27,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Central Hotel Gloucester Cost of damage to TV - Room 003 re covid-19 housing placement,25/08/2020,384.76,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements - various tenants,26/08/2020,266.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Medical report,03/08/2020,20.50,General Fund,Rosebank Health,16952,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS004/3952,External Provider Professional,115b,"SWEP provision at Salvation Army Stroud for heating, lighting & equipment",06/08/2020,700.00,General Fund,Salvation Army,80407,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,REDACTED,17/08/2020,200.00,General Fund,REDACTED,80403,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,REDACTED,17/08/2020,370.00,General Fund,REDACTED,80403,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1301,Rent,112c,REDACTED,17/08/2020,370.00,General Fund,REDACTED,80403,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,"Housing Manager: provision of test set up, report and interview questions. X 6",03/08/2020,1110.00,General Fund,The Assessment Partnership Ltd,21040,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary staff,25/08/2020,122.00,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary staff,27/08/2020,434.00,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI006/3521,Communications and Computing,114f,CCN128 ~Technical Contract resource as agreed at September ICt strat board required for ongoing transformation projects,26/08/2020,30600.23,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI007/3501,Communications and Computing,114f,"Gamma invoice July for Legacy DIA lines, Businesses ADSL broadband and PTSN lines, Gamma SIP (new)",13/08/2020,900.89,General Fund,Gamma Business Communications,17268,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI007/3501,Communications and Computing,114f,"Gamma invoice July for Legacy DIA lines, Businesses ADSL broadband and PTSN lines, Gamma SIP (new)",13/08/2020,2568.11,General Fund,Gamma Business Communications,17268,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI007/3501,Communications and Computing,114f,"Gamma invoice July for Legacy DIA lines, Businesses ADSL broadband and PTSN lines, Gamma SIP (new)",13/08/2020,1503.41,General Fund,Gamma Business Communications,17268,
