Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Premises,DS004/1302/C240,Rent,112c,Hire of Polling Station May 2021,10/06/2021,480.00,General Fund,Heron Primary School,19298,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Premises,DS004/1302/C240,Rent,112c,Hire of Polling Station May 2021,07/06/2021,92.61,General Fund,Hillview Primary School,17392,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Premises,DS004/1302/C240,Rent,112c,Kingsway Community Centre Polling Station hire May 2021,07/06/2021,476.75,General Fund,Quedgeley Town Council,19169,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Premises,DS004/1302/C240,Rent,112c,Quedgeley Community Centre Hire of Polling Station May 2021,08/06/2021,476.75,General Fund,Quedgeley Town Council,19169,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3530/C240,Communications and Computing,114f,Postal Voting May 2021,07/06/2021,1728.50,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3530/C247,Communications and Computing,114f,Elections Postage,08/06/2021,40.63,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3530/C247,Communications and Computing,114f,Elections Postage,08/06/2021,466.82,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3530/C240,Communications and Computing,114f,Elections Postage (INV9062947318),10/06/2021,1763.28,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3530/C247,Communications and Computing,114f,Elections Postage,29/06/2021,10.54,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Premises,DS004/1302/C240,Rent,112c,Hire of Polling Station May 2021,07/06/2021,80.00,General Fund,St Peter`s Under 5s,20235,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Mgmt and Corp Support,Employees,DS002/0553,Staff Related Expenses,111d,DCN annual conference - 21 October 2021 Power in Place - enriching the recovery for everyone  - 2 delegates,17/06/2021,379.00,General Fund,Local Government Association,17366,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Transport,FS007/2301,Transport Hire and Leases,133a,*** Enterprise Car Club use for Gloucester City Council for April 2021 to March 2022 ***,08/06/2021,2695.00,General Fund,Enterprise Car Club,77827,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Supplies and Services,FS005/3403,General Office Expenses,114e,Treasury Professional Services 01/04/21 - 31/03/22,04/06/2021,11350.00,General Fund,Link Asset Services,17057,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Third Party Payments,FS002/3952,External Provider Professional,115b,admin charge re childcare vouchers for 28th June 2021,09/06/2021,14.77,General Fund,Wider Plan Ltd ( Formerly Kiddivouchers),17164,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Mgmt and Corp Support,Supplies and Services,FS001/3403,General Office Expenses,114e,REDACTED,28/06/2021,107.91,General Fund,REDACTED,81007,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Procurement,FINPRO5,Financial Services,Employees,PR002/0401,Agency Staff Costs,111c,Interim Procurement Advisory Services from September 2020,30/06/2021,2755.00,General Fund,RH Procurement Services Ltd,79522,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Economic Development,ECDEV5,Financial Services,Premises,AM034/1401,Rates,112d,REDACTED,10/06/2021,17152.00,General Fund,REDACTED,80179,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Economic Development,ECDEV5,Property,Premises,AM034/1001,Repairs & Maintenance,112a,** Kings Theatre Changing Rooms & WC Renewal & Uplift Works,28/06/2021,10149.39,General Fund,TESN Projects Limited,77876,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Fees and Charges,PL003/8390,Other Fees and Charges,122e,Application withdrawn - PP-09790237,11/06/2021,234.00,General Fund,PortalPlanQuest Ltd,79308,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Supplies and Services,PL003/3404,General Office Expenses,114e,Press Notice,02/06/2021,139.20,General Fund,Reach Publishing Ltd,78958,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Supplies and Services,PL003/3404,General Office Expenses,114e,Press Notice,03/06/2021,156.60,General Fund,Reach Publishing Ltd,78958,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Supplies and Services,PL003/3404,General Office Expenses,114e,Press Notice,28/06/2021,406.00,General Fund,Reach Publishing Ltd,78958,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Supplies and Services,PL003/3404,General Office Expenses,114e,Press Notice,30/06/2021,168.20,General Fund,Reach Publishing Ltd,78958,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Supplies and Services,PL003/3404,General Office Expenses,114e,Press Notice,30/06/2021,266.80,General Fund,Reach Publishing Ltd,78958,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Supplies and Services,PL003/3402,General Office Expenses,114e,"Planning files for 5 Kingscroft Road, Hucclecote, Gloucester, GL3 3RF - 44/26556/HIST or 23514/02",02/06/2021,11.14,General Fund,Transmedia Technology Ltd,17195,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Supplies and Services,PL003/3402,General Office Expenses,114e,Plans and documents for 7 Kingscroft Road,02/06/2021,22.72,General Fund,Transmedia Technology Ltd,17195,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Supplies and Services,PL003/3402,General Office Expenses,114e,Sacnning and electronic archiving of large plans,02/06/2021,22.00,General Fund,Transmedia Technology Ltd,17195,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Financial Services,Third Party Payments,PL002/3952,External Provider Professional,115b,Building Control Partnership March 2021 including year end adjustments,03/06/2021,5226.40,General Fund,Stroud District Council,19148,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Third Party Payments,PL005/3901,External Providers Other,115a,"A contribution towards Enovert Community Trust (ECT) for Hempsted Village Cross Restoration Project, Gloucester City Council � Project 1407",29/06/2021,176.50,General Fund,Enovert Management Ltd,81003,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Third Party Payments,PL005/3952,External Provider Professional,115b,for scanning archived material in relation to the Black Lives Matter Monuments Review,29/06/2021,37.00,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Third Party Payments,PL004/3952,External Provider Professional,115b,GCER - Data search fee - City Plan,29/06/2021,82.00,General Fund,Gloucestershire Wildlife Trust,20120,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Third Party Payments,PL004/3952,External Provider Professional,115b,REDACTED,15/06/2021,3226.65,General Fund,REDACTED,80848,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Employees,PL003/0401,Agency Staff Costs,111c,temporary staff,03/06/2021,63.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Employees,PL003/0401,Agency Staff Costs,111c,temporary staff,03/06/2021,1614.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Employees,PL003/0401,Agency Staff Costs,111c,temporary staff,03/06/2021,780.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Employees,PL003/0401,Agency Staff Costs,111c,temporary staff,09/06/2021,1397.50,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Employees,PL003/0401,Agency Staff Costs,111c,temporary staff,09/06/2021,1420.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Employees,PL003/0401,Agency Staff Costs,111c,temporary staff,15/06/2021,1591.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Employees,PL003/0401,Agency Staff Costs,111c,temporary staff,15/06/2021,1488.10,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Employees,PL003/0401,Agency Staff Costs,111c,temporary staff,23/06/2021,1591.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Employees,PL003/0401,Agency Staff Costs,111c,temporary staff,23/06/2021,1480.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Supplies and Services,PL003/3030,Contracted Service Provision,114c,"WALHAM LANE HEARING STATEMENT OF COMMON GROUND, INFORMAL HEARING",28/06/2021,1200.00,General Fund,Paul Smith Associates,80824,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Third Party Payments,PL004/3952,External Provider Professional,115b,City Plan support re. Cordon Sanitaire.,15/06/2021,1030.00,General Fund,Phlorum Ltd,79667,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Employees,PL003/0401,Agency Staff Costs,111c,temporary staff,02/06/2021,10000.00,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4a,Aspire Client,ASPIRE5,Financial Services,Third Party Payments,BI001/3952,External Provider Professional,115b,Health & Fitness memberships May 2021,02/06/2021,232.00,General Fund,Aspire Sports & Cultural Trust,17171,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4c,Head of Service,HOS5c,Mgmt and Corp Support,Third Party Payments,MT005/3952,External Provider Professional,115b,Consultancy support to produce a Levelling Up Fund,11/06/2021,10000.00,General Fund,AMION Consulting Ltd t/a AMION Consulting,80983,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4c,Head of Service,HOS5c,Mgmt and Corp Support,Supplies and Services,MT005/3001,Equipment Furniture Materials,114a,Office Equipment purchased from the Receiver of MGL,28/06/2021,2000.00,General Fund,Asset Management Services (UK) Ltd,80908,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4c,Head of Service,HOS5c,Mgmt and Corp Support,Supplies and Services,MT005/3403,General Office Expenses,114e,LGC Digital Subscription 2021-2022,02/06/2021,306.00,General Fund,Emap Publishing Ltd,18371,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Head of Service,HOS5d,Mgmt and Corp Support,Supplies and Services,MT003/3202,Printing & Stationery,114d,Business cards - x 100 ,24/06/2021,15.00,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,"re invoice 98804, collection of furniture and delivery to storage containers 94, 457 & 646 21/5/21",09/06/2021,405.00,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments from 24.05.21 - 20.06.21,22/06/2021,3451.92,General Fund,Bloom Social Housing CIC,80928,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments for 24.05.21 - 20.06.21,22/06/2021,4315.28,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0550,Staff Related Expenses,111d,Chartered Institute of Housing: Introduction to Development and Regeneration Training,14/06/2021,250.00,General Fund,Chartered Institute Of Housing,19118,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,REDACTED,21/06/2021,400.00,General Fund,REDACTED,80687,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,REDACTED,17/06/2021,700.00,General Fund,REDACTED,80963,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1301,Rent,112c,REDACTED,17/06/2021,450.00,General Fund,REDACTED,80963,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Medical report ,14/06/2021,17.08,General Fund,Hadwen Health,80777,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments for the 4 week period from 24.05.21 - 20.06.21,22/06/2021,2093.75,General Fund,Clark-Milbourne Ltd,17440,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments  for period 24.05.21 - 20.06.21,22/06/2021,738.94,General Fund,LCW partnership,78956,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,22/06/2021,8264.73,General Fund,REDACTED,17161,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,REDACTED,28/06/2021,1300.00,General Fund,REDACTED,18745,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1301,Rent,112c,REDACTED,28/06/2021,800.00,General Fund,REDACTED,18745,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Medical Reports for Housing Services,02/06/2021,220.00,General Fund,Now Medical,16972,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Out of hours telephone calls for 2021-22,03/06/2021,151.92,General Fund,Orbis Protect Limited,19329,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Credited by SCN_S001264,04/06/2021,42100.00,General Fund,P3 (People Potential Possibilities),17505,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Credited by SCN_S001263,04/06/2021,18140.00,General Fund,P3 (People Potential Possibilities),17505,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Credit for invoice INV_S012147,04/06/2021,-42100.00,General Fund,P3 (People Potential Possibilities),17505,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Credits invoice INV_S012148,04/06/2021,-18140.00,General Fund,P3 (People Potential Possibilities),17505,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,SIB Q13 SIB Q14 ,04/06/2021,35500.00,General Fund,P3 (People Potential Possibilities),17505,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1301,Rent,112c,REDACTED,29/06/2021,800.00,General Fund,REDACTED,80990,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Housing Services - Translation/interpreting services,11/06/2021,135.00,General Fund,Prime Production Ltd,17104,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Housing Services - Translation/interpreting services,11/06/2021,90.00,General Fund,Prime Production Ltd,17104,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Housing Services - Translation/interpreting services,11/06/2021,90.00,General Fund,Prime Production Ltd,17104,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Taxi Services for homeless households,08/06/2021,24.07,General Fund,RJL Gloucester Ltd t/a Andy Cars,80352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1301,Rent,112c,rent in advance for client,17/06/2021,350.00,General Fund,Spenley Residential Properties,80239,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Housing Staff,03/06/2021,1147.00,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Housing Staff,03/06/2021,864.00,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Housing Staff,04/06/2021,1132.50,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Housing Staff,17/06/2021,945.50,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Housing Staff,21/06/2021,450.00,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Housing Staff,23/06/2021,660.00,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Housing Staff,23/06/2021,846.00,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Housing Staff,23/06/2021,301.00,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Housing Staff,24/06/2021,1020.00,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Housing Staff,28/06/2021,1115.10,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placements May 2021,15/06/2021,15.00,General Fund,Travelodge,20996,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placements May 2021,15/06/2021,3651.49,General Fund,Travelodge,20996,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Private Sector Housing,PRVHOU5,Housing Services,Supplies and Services,PS003/3030,Contracted Service Provision,114c,Waste removal from Theresa Street.,16/06/2021,324.00,General Fund,Urbaser Ltd,80864,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,Financial Services,Supplies and Services,BI006/3521,Communications and Computing,114f,"Proactis1 - ProContract - e-tendering - e-evaluations - Contract Register - Contract Monitor  Year 1, Year 2, Year 3, Year 4",29/06/2021,4500.00,General Fund,TET Limited t/a Trans European Technology,80981,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI006/3523,Communications and Computing,114f,30 headsets for New Councillors/ Staff and breakfix spares,03/06/2021,1714.05,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI006/3523,Communications and Computing,114f,"MR36-HW Cisco Meraki MR36 - Radio access point - 802.11ac Wave 2, 802.11ax - Wi-Fi - 2.4 GHz, 5 GHz - DC 12 V (non-PoE) / 37 - 57 V (PoE+)",03/06/2021,1810.95,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI006/3523,Communications and Computing,114f,5 Dell Latitude 5410 notebooks specs as per quote,08/06/2021,4985.95,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI007/3521,Communications and Computing,114f,"Contact Centre Services, Support and Voxi SIP for April 2021 - March 2022",08/06/2021,3495.90,General Fund,Arkadin UK Ltd,80037,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI006/3521,Communications and Computing,114f,Cadline GIS application.  Year one Installation and Licence costs 10/6/21 - 9/06/22 Year 2 Licence to use application             10/6/22 - 9/6/23 Year 3 Licence to use application        10/6/23 - 9/6/24 ,24/06/2021,5369.86,General Fund,Cadline Limited,80290,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI006/3521,Communications and Computing,114f,Cadline GIS application.  Year one Installation and Licence costs 10/6/21 - 9/06/22 Year 2 Licence to use application             10/6/22 - 9/6/23 Year 3 Licence to use application        10/6/23 - 9/6/24 ,24/06/2021,22630.14,General Fund,Cadline Limited,80290,
