Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Agency staff w/e 13.08.23,23/08/2023,1302.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Inv: PP:20761 Interpreter for GCC/174018 on 14.06.23,07/08/2023,45.00,General Fund,Prime Production Ltd,17104,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Inv: PP:20908 Interpreter for GCC/199956 RW on 25.07.23,07/08/2023,90.00,General Fund,Prime Production Ltd,17104,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS004/3952/C411,External Provider Professional,115b,Afghan Education Fund (16+),07/08/2023,9000.00,General Fund,Prospect Training Services / Q Club Quedgeley,18988,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS004/3952/C411,External Provider Professional,115b,Afghan Education Fund (Adult ESOL),07/08/2023,850.00,General Fund,Prospect Training Services / Q Club Quedgeley,18988,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Inv: 6672  Taxi charges July 23 for 4 bookings,07/08/2023,107.50,General Fund,RJL Gloucester Ltd t/a Andy Cars,80352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS004/0550/C409,Staff Related Expenses,111d,Cmi Level 7 in Leadership & Management Course,03/08/2023,1595.00,General Fund,Salford Professional Development Ltd,81664,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS004/3952/C409,External Provider Professional,115b,Staff costs for Open House August 2023,08/08/2023,5217.99,General Fund,Shire Training Workshops Ltd t/a OPENhouse,81387,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Inv: 10967315 - Agency staff w/c 10.07.23,07/08/2023,1087.50,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Inv: 10957316 - Agency staff w/c 10.07.23,07/08/2023,1468.69,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Inv: 10967319 - Agency staff w/c 10.07.23,07/08/2023,1261.60,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Inv: 10967906 - Agency staff w/c 17.07.23,07/08/2023,1261.60,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Inv: 10967903 - Agency staff w/c 17.07.23,07/08/2023,1073.00,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Inv: 10968540 - Agency staff w/c 24.07.23,07/08/2023,928.00,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Inv: 10968543 - Agency staff w/c 24.07.23,07/08/2023,1261.60,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Agency staff w/c 17.07.23,23/08/2023,2265.86,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Agency staff w/c 17.07.23,23/08/2023,1548.00,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Agency staff w/c 17.07.23,23/08/2023,1047.06,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Agency staff w/c 24.07.23,23/08/2023,2101.07,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Agency staff w/c 24.07.23,23/08/2023,1612.50,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Agency staff w/c 24.07.23,23/08/2023,1148.70,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Agency staff w/c 31.07.23,23/08/2023,1483.50,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Agency staff w/c 31.07.23,23/08/2023,930.30,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Agency staff w/c 31.07.23,23/08/2023,810.22,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Agency staff w/c 07.08.23,23/08/2023,1148.70,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Agency staff w/c 07.08.23,23/08/2023,709.50,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Agency staff w/c 07.08.23,23/08/2023,2426.26,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1304,Rent,112c,August 2023 housing placements,03/08/2023,64169.38,General Fund,Travelodge - FIS Payments UK Ltd,20996,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1304,Rent,112c,August 2023 housing placements,10/08/2023,64169.38,General Fund,Travelodge - FIS Payments UK Ltd,20996,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1304,Rent,112c,August 2023 housing placements,21/08/2023,64169.38,General Fund,Travelodge - FIS Payments UK Ltd,20996,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1304,Rent,112c,August 2023 housing placements,29/08/2023,64169.38,General Fund,Travelodge - FIS Payments UK Ltd,20996,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,07/08/2023,363.73,General Fund,REDACTED,80399,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Property,Premises,HS002/1204,Energy Costs,112b,Gas - Priory Place - period 01.07.2023 to 31.07.2023,21/08/2023,137.92,General Fund,SEFE Energy Ltd,81471,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Property,Premises,HS002/1204,Energy Costs,112b,Gas - Caridas House - 01.07.2023 to 31.07.2023,21/08/2023,392.65,General Fund,SEFE Energy Ltd,81471,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Property,Premises,HS002/1203,Energy Costs,112b,July 2023 Electricity - Jubilee House,24/08/2023,2906.82,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Property,Premises,HS002/1203,Energy Costs,112b,Jubilee House WME GLTTY205 Electric 230101 - 230301,24/08/2023,-4507.60,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Property,Premises,HS002/1203,Energy Costs,112b,July 2023 Electricity - Jubilee House,24/08/2023,558.30,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Private Sector Housing,PRVHOU5,Housing Services,Supplies and Services,PS003/3030,Contracted Service Provision,114c,Works in default carried out in Cromwell Street for reinstating fire alarm system.,07/08/2023,362.40,General Fund,City Fire Protection Ltd,17126,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Private Sector Housing,PRVHOU5,Housing Services,Supplies and Services,PS003/3030,Contracted Service Provision,114c,"Works with Agreement for compliance in Daventry Terrace, GL1 4XA Case ref: 23/01596/PSHFNV",10/08/2023,456.25,General Fund,Happy Homes Support,81754,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Private Sector Housing,PRVHOU5,Housing Services,Supplies and Services,PS003/3030,Contracted Service Provision,114c,Works in Default related to water leak in the kitchen PSH case ref 23/010015/PSHDIS,15/08/2023,760.00,General Fund,Oldunn Developments Ltd,81686,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,Community Wellbeing,Supplies and Services,BI006/3521,Communications and Computing,114f,"ECR software & hardware support costs for Year 1, 25/10/22 - 24/10/23 for invoices 5 to 12",09/08/2023,2365.92,General Fund,ECR Solutions Ltd,81275,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,Community Wellbeing,Supplies and Services,BI006/3521,Communications and Computing,114f,"ECR software & hardware support costs for Year 1, 25/10/22 - 24/10/23 for invoices 5 to 12",30/08/2023,2365.92,General Fund,ECR Solutions Ltd,81275,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,Financial Services,Supplies and Services,BI006/3025,Equipment Furniture Materials,114a,"2 x EPOS I SENNHEISER ADAPT 160T ANC USB, Headset -on-ear - wired - active noise cancelling - USB - Certified for Microsoft Teams, Optimised for UC ACS code 1000219",07/08/2023,204.00,General Fund,ACS Technology Group Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,Financial Services,Supplies and Services,BI006/3521,Communications and Computing,114f,SEPTEMBER 2023 to replace PNR991986 - 2022/23 SLA for Gloucester Guildhall re quote QU-0467 to 17th October 2023,17/08/2023,1250.00,General Fund,HFLBroadband Ltd,81299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,Financial Services,Supplies and Services,BI007/3501,Communications and Computing,114f,"Monthly recurring charges (rack footprint) DH1-Rack B05, B06, B07 1/9/23 to 30/11/23",01/08/2023,4399.92,General Fund,Indectron Ltd,79843,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,Financial Services,Supplies and Services,BI007/3501,Communications and Computing,114f,"Power charges (4kW/rack) rack B05, B06, B07 1/9/23 to 30/11/23",01/08/2023,9438.21,General Fund,Indectron Ltd,79843,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,Financial Services,Supplies and Services,BI007/3501,Communications and Computing,114f,Dark Fibre connection 1/9/23 to 30/11/23,01/08/2023,1235.01,General Fund,Indectron Ltd,79843,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,Financial Services,Supplies and Services,BI007/3501,Communications and Computing,114f,"Quarter 3 of PSN connection service, Aug23-Oct23 - lot 1 DNS Services plus community charge",14/08/2023,422.22,General Fund,Nominet UK,80653,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,Financial Services,Supplies and Services,BI007/3501,Communications and Computing,114f,account 291749 - main WAN connections August 2023,14/08/2023,2808.91,General Fund,Virgin Media Business (6 digit account numbers),16909,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,Financial Services,Supplies and Services,BI007/3501,Communications and Computing,114f,account 814639 - Revenues freephone line 0800 953 5588 - line rental and call charges August 2023,29/08/2023,60.59,General Fund,Virgin Media Business (6 digit account numbers),16909,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,Financial Services,Supplies and Services,BI007/3501,Communications and Computing,114f,account 814639 - Revenues freephone line 0800 953 5588 - line rental and call charges July 2023,29/08/2023,124.46,General Fund,Virgin Media Business (6 digit account numbers),16909,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,Financial Services,Supplies and Services,BI007/3501,Communications and Computing,114f,account 425764 - MIA circuit rental re CAL0330679 - 2C04883528 - August 2023,29/08/2023,449.00,General Fund,Virgin Media Business (6 digit account numbers),16909,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,Financial Services,Supplies and Services,BI007/3501,Communications and Computing,114f,acct 518707801 broadband charges 30/8/23 to 29/9/23,14/08/2023,52.00,General Fund,Virgin Media Business (9 digit account numbers),17230,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,Housing Services,Supplies and Services,BI006/3523,Communications and Computing,114f,August 2023 laptop lease rental re contract A093047750,15/08/2023,4956.46,General Fund,SGEF - Societe Generale Equipment Finance Ltd,81313,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Supplies and Services,BI006/3521,Communications and Computing,114f,HPEDL380G9 HPE DL380 G9 12LFF Rental 1 Month Extension x 8 ,01/08/2023,4200.00,General Fund,ACS Technology Group Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Supplies and Services,BI006/3521,Communications and Computing,114f,ADOBE Creative Cloud for teams All Apps VIPC Creative Cloud for teams All Apps ALL Multiple Platforms EU English - 1 User,03/08/2023,3825.00,General Fund,ACS Technology Group Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Supplies and Services,BI006/3521,Communications and Computing,114f,ADOBE Photoshop for teams VIPC Photoshop for teams ALL Multiple Platforms EU English Team Licensing Subscription Renewal Monthly - 1 User,03/08/2023,3166.55,General Fund,ACS Technology Group Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Supplies and Services,BI006/3523,Communications and Computing,114f,"1000BASE-SX SFP transceiver module, MMF, 850nm, DOM",07/08/2023,3570.00,General Fund,ACS Technology Group Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Supplies and Services,BI006/3523,Communications and Computing,114f,Cisco Catalyst 9200L Stack Module,07/08/2023,2900.00,General Fund,ACS Technology Group Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Supplies and Services,BI006/3521,Communications and Computing,114f,ACSQ01 - Government PDQ software - 12 month licence,07/08/2023,3250.00,General Fund,ACS Technology Group Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Supplies and Services,BI006/3521,Communications and Computing,114f,Installation - 1 day,07/08/2023,6250.00,General Fund,ACS Technology Group Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Supplies and Services,BI006/3523,Communications and Computing,114f,"X6Y5R90403 Dell Latitude 5490 Dell Latitude 5490 - Intel Core i5, 16GB Ram, 256GB SSD, 14``- Windows 10 Pro",29/08/2023,9420.00,General Fund,ACS Technology Group Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Supplies and Services,BI006/3521,Communications and Computing,114f,IRO: Q-56324 Egress Defend: 1/9/23-31/8/25 Quantity:425,17/08/2023,46750.00,General Fund,Egress Software Technologies Limited,81282,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Supplies and Services,BI007/3501,Communications and Computing,114f,Connectivity Charges (MB) - Sep 2023 to November 2023 600 @ 1.4005,01/08/2023,840.30,General Fund,Fastvision Ltd,81066,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Supplies and Services,BI007/3501,Communications and Computing,114f,invoice GA1735611 for account GT077072 - SIP & Teams operator connect - call charges to 31/7/23 and fixed charges for August 2023,14/08/2023,1472.53,General Fund,Gamma Business Communications,17268,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Supplies and Services,BI007/3501,Communications and Computing,114f,invoice GA1734106 for account GT074538 re SIP - call charges to 31/7/23 and fixed charges for August 2023,14/08/2023,2286.45,General Fund,Gamma Business Communications,17268,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Supplies and Services,BI007/3501,Communications and Computing,114f,"invoice GA1732026 for account UU063831 call charges to 31/7/23, fixed charges for August 2023",14/08/2023,718.45,General Fund,Gamma Business Communications,17268,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Supplies and Services,BI006/3522,Communications and Computing,114f,"Matobo Cyber Ninjas e-training suite: 1, CN for Councillors 2. Cyber Ninjas for Staff 3. Data Confident for Staff 3 year term 5/7/21 - 4/7/24 part 4 01/04/23 - 04/07/23",14/08/2023,1039.27,General Fund,Matobo Ltd,81020,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Supplies and Services,BI006/3522,Communications and Computing,114f,"Matobo Cyber Ninjas e-training suite: 1, CN for Councillors 2. Cyber Ninjas for Staff 3. Data Confident for Staff   3 Year term 5/7/21-4/7/2024   Part 5: 05/7/23-31/3/24",14/08/2023,2983.73,General Fund,Matobo Ltd,81020,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Supplies and Services,BI006/3521,Communications and Computing,114f,invoice 00102468 - Idox Uni-form licences 25/4/23 - 24/4/23 re contract 42057,15/08/2023,695.00,General Fund,Ncc Services Ltd,16953,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Supplies and Services,BI007/3501,Communications and Computing,114f,estimated airtime charges for August 2023,14/08/2023,1471.96,General Fund,O2 UK - Airtime Account 5500385,21756,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Supplies and Services,BI006/3521,Communications and Computing,114f,VMWare Point usage July 2023,14/08/2023,1740.60,General Fund,Redcentric Solutions Ltd,81522,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Supplies and Services,BI006/3521,Communications and Computing,114f,As per quotation 006782 v1 Service Period 1 JUL 22 - 30 JUN 23 Managed SIEMaaS with 24/7 Security Monitoring Base service Managed SIEMaaS with 24/7 Security Monitoring (Quantity of 3),14/08/2023,19260.00,General Fund,Thrive Operations Ltd,21301,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Supplies and Services,BI006/3521,Communications and Computing,114f,"quote #006781 v1 set up cost Firewall Implementation - quarterly cost Off-Platform, supported, client-owned Cisco Firewall",14/08/2023,12059.28,General Fund,Thrive Operations Ltd,21301,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Third Party Payments,BI006/3952,External Provider Professional,115b,"Professional Services - migration of all VMs from skeleton hosts to the production hosts. Move all VMs inc DNC, Radius, Forwarder, SIEM collector FMC & Auth Proxy",14/08/2023,6874.88,General Fund,Thrive Operations Ltd,21301,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Third Party Payments,BI006/3952,External Provider Professional,115b,"ref Q-GCC-006 - service take-on and time and materials Microsoft technical support to backfill staff on maternity leave for June 2023, July 2023 and August 2023",02/08/2023,1736.00,General Fund,Venture 1 Consulting Limited,81372,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Third Party Payments,BI006/3952,External Provider Professional,115b,Time and Materials PROJECT MANAGEMENT Consultancy to assist with the coordination of the 2023 IT Book of works,14/08/2023,2340.00,General Fund,Venture 1 Consulting Limited,81372,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Third Party Payments,BI006/3952,External Provider Professional,115b,Time and Materials SENIOR Microsoft Consultancy to assist with the 2023 IT Book of works,14/08/2023,13520.00,General Fund,Venture 1 Consulting Limited,81372,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Third Party Payments,BI006/3952,External Provider Professional,115b,Time and Materials SENIOR Microsoft Consultancy to assist with the 2023 IT Book of works ad hoc BAU activities re quote Q-GCC-007,14/08/2023,1072.50,General Fund,Venture 1 Consulting Limited,81372,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Supplies and Services,BI006/3521,Communications and Computing,114f,Microsoft Licensing - Year 1 Microsoft 365 Licences  Microsoft 365 E3 x559  Dynamics 365 Business Central for IWs x2  Microsoft 365 Audio Conferencing x3  Project Plan 3 x6  Teams Rooms Pro x4 Visio Plan 2 x9 Power BI x20 Microsoft 365  E5 Security x555,15/08/2023,600.00,General Fund,WCL (UK) Ltd t/a Everything ICT,81694,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Supplies and Services,BI006/3521,Communications and Computing,114f,Microsoft Licensing - Year 1 Microsoft 365 Licences  Microsoft 365 E3 x559  Dynamics 365 Business Central for IWs x2  Microsoft 365 Audio Conferencing x3  Project Plan 3 x6  Teams Rooms Pro x4 Visio Plan 2 x9 Power BI x20 Microsoft 365  E5 Security x555,15/08/2023,393000.00,General Fund,WCL (UK) Ltd t/a Everything ICT,81694,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Long Term Liabilities,LTL4,Other Long Term Liabilities,LTL5,Financial Services,Balance Sheet,YL101/9802,Balance Sheet,314a,REDACTED,15/08/2023,0.00,Balance Sheet,REDACTED,80781,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Mgmt and Corp Support,MCSUPP4,Mgmt and Corp Support,MCSUPP5,Community Wellbeing,Supplies and Services,MT001/3104,Catering,114b,Leisure Contract Procurement Meeting - Civic Suite 24.08.2023   - buffet Menu M2 x 12 persons ,31/08/2023,99.00,General Fund,Janes Pantry,19119,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Mgmt and Corp Support,MCSUPP4,Mgmt and Corp Support,MCSUPP5,Mgmt and Corp Support,Employees,MT001/0553,Staff Related Expenses,111d,Additional night accommodation for Solace Summit 2023  (17th October) ,10/08/2023,338.00,General Fund,Event-X Ltd,21690,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Financial Services,Supplies and Services,AM009/3033,Contracted Service Provision,114c,April 2023 trade waste collections - North Warehouse,24/08/2023,1048.08,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Financial Services,Supplies and Services,AM010/3033,Contracted Service Provision,114c,April 2023 trade waste collections - Gloucester Transport Hub,24/08/2023,404.56,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Financial Services,Supplies and Services,AM010/3033,Contracted Service Provision,114c,May 2023 trade waste collections - Gloucester Transport Hub,24/08/2023,455.13,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Financial Services,Supplies and Services,AM009/3033,Contracted Service Provision,114c,May 2023 trade waste collections - North Warehouse,24/08/2023,1219.62,General Fund,Urbaser Ltd,80864,
