Body Name,,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID,Module,Style_Name,Creditor_Account_number
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,Grant Funded Projects,CAPGRA5,Neighbourhoods,Capital Programme Expend,XCTBH/9001,Capital Programme Expend,313e,"Plock Court Quote ref: LS5199 Collect & install signs within playing field area (as required)",11/07/2017,V003767,350.00,Capital Programme,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Neighbourhoods,Premises,NE007/1100,Repairs & Maintenance,112a,Holmleigh Park Play Area - replacement of missing/damaged grassmat under swings and repair of steps to embankment slide (concrete finish).,18/07/2017,V003925,1045.00,General Fund,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Allotments,Supplies and Services,EP001/3025,Equipment Furniture Materials,114a,"Ref: email 9650 Hartland Road Allotments, 05/04/17 from Rob Pope. To modify gate as per email content. Padlock to be supplied by Glos CC",24/07/2017,V004009,145.00,General Fund,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,S106 Projects,CAPS15,Neighbourhoods,Capital Programme Expend,XCMRG/9001,Capital Programme Expend,313e,"Matson Park (Redwell Road play area).  To supply and install 100m of 1m high timber post and rail `play area spec` fencing with green weldmesh infill.  To install 2no. self closing gates (supplied by GCC - one single, one combi).  Quotation ref: 37976/FP/",28/07/2017,V004101,5176.00,Capital Programme,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,Public Protection,PUBPRO4,Public Health,PBHE5,Public Protection,Supplies and Services,PH002/3404,General Office Expenses,114e,10 x A3 air Quality signs,18/07/2017,V003905,262.20,General Fund,Hanman Split Ltd,19345,,Creditor,CR Extract,GC056889
Gloucester City Council,23UE,Public Protection,PUBPRO4,Public Health,PBHE5,Public Protection,Supplies and Services,PH002/3031,Contracted Service Provision,114c,"Collection, storage and disposal of Vauxhall Astra, collected from Myers Road.",14/07/2017,V003868,80.00,General Fund,Harry Buckland,18119,,Creditor,CR Extract,GC016135
Gloucester City Council,23UE,Public Protection,PUBPRO4,Public Health,PBHE5,Public Protection,Supplies and Services,PH002/3031,Contracted Service Provision,114c,"Collection, storage and disposal of Audi A4, collected from Longhorn Avenue",21/07/2017,V003960,80.00,General Fund,Harry Buckland,18119,,Creditor,CR Extract,GC016135
Gloucester City Council,23UE,Public Protection,PUBPRO4,Public Health,PBHE5,Public Protection,Supplies and Services,PH002/3031,Contracted Service Provision,114c,"Collection, storage and disposal of Mercedes, collected from Abbeydale Community Centre",21/07/2017,V003961,80.00,General Fund,Harry Buckland,18119,,Creditor,CR Extract,GC016135
Gloucester City Council,23UE,Public Protection,PUBPRO4,Public Health,PBHE5,Public Protection,Supplies and Services,PH002/3031,Contracted Service Provision,114c,"Collection, storage and disposal of Peugeot 206, collected from Bisley Road",21/07/2017,V003962,80.00,General Fund,Harry Buckland,18119,,Creditor,CR Extract,GC016135
Gloucester City Council,23UE,Democratic Services,DEM4,Democratic Services,DEMS5,Democratic Services,Premises,DS004/1302/C241,Rent,112c,Hire Charge General Election,03/07/2017,V003578,180.00,General Fund,Hempsted Village Hall,19281,,Creditor,CR Extract,GC055138
Gloucester City Council,23UE,Democratic Services,DEM4,Democratic Services,DEMS5,Democratic Services,Premises,DS004/1302/c241,Rent,112c,polling station hire 8th June,03/07/2017,V003581,82.53,General Fund,Hillview Primary School,17392,,Creditor,CR Extract,GC012345
Gloucester City Council,23UE,Current Assets,CUA4,Short Term Debtors,CUSD5,Finance,Balance Sheet,YA162/9802,Balance Sheet,314a,VAT due to HMRC for June 2017,20/07/2017,V003941,60639.49,Balance Sheet,HM Revenues And Customs - VAT,17205,,Creditor,CR Extract,GC008902
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH005/3103,Catering,114b,credit for returned item - Caterers Pride Butter - wrong item,13/07/2017,V003567,-12.60,General Fund,Holdsworth,21076,,Creditor,CR Extract,GC100200
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH005/3103,Catering,114b,Frozen and ambient food stuff,13/07/2017,V003783,154.17,General Fund,Holdsworth,21076,,Creditor,CR Extract,GC100200
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/07/2017,REDACTED,3542.65,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Democratic Services,DEM4,Democratic Services,DEMS5,Democratic Services,Premises,DS004/1302/c241,Rent,112c,polling station hire,07/07/2017,V003680,700.00,General Fund,Hucclecote Community Association,19116,,Creditor,CR Extract,GC023020
Gloucester City Council,23UE,Democratic Services,DEM4,Democratic Services,DEMS5,Democratic Services,Premises,DS004/1302/c241,Rent,112c,polling station hire 8th June,03/07/2017,V003585,215.00,General Fund,Hucclecote Guiding Parent Support Group,17302,,Creditor,CR Extract,GC010752
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,Grant Funded Projects,CAPGRA5,Asset Management,Capital Programme Expend,xchmp/9014,Capital Programme Expend,313e,"Alney Island, Gloucester - Former Allotment site, Feasibility Options. As per your fee proposal undertake an options report looking at the four options set out in the brief",17/07/2017,V003890,840.00,Capital Programme,Hydrock,21017,,Creditor,CR Extract,GC100153
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,31/07/2017,REDACTED,7.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,03/07/2017,REDACTED,594.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,05/07/2017,REDACTED,249.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Public Protection,PUBPRO4,Markets,MARK5,Markets,Premises,MK003/1500,Other Premises Costs,112f,Hand Towels Eastgate Indoor Market July 2017,03/07/2017,V003499,21.52,General Fund,Initial Washroom Solutions,17097,,Creditor,CR Extract,GC006143
Gloucester City Council,23UE,Public Protection,PUBPRO4,Markets,MARK5,Markets,Premises,MK003/1500,Other Premises Costs,112f,Hand Towel Service Eastgate Indoor Market August 2017,19/07/2017,V003911,21.52,General Fund,Initial Washroom Solutions,17097,,Creditor,CR Extract,GC006143
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Premises,TI002/1500,Other Premises Costs,112f,Gloucester Tourist Information Centre  Annual allocation for Weekly Window Cleaning,13/07/2017,V003827,24.00,General Fund,Interserve Fs (Uk) Limited,16839,,Creditor,CR Extract,GC000442
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,14/07/2017,REDACTED,1500.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Finance,Premises,HS002/1303,Rent,112c,B&B Payment - various tenants,31/07/2017,V004131,4152.14,General Fund,James Legge Property (Ltd),17160,,Creditor,CR Extract,GC007844
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,11/07/2017,REDACTED,3414.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,11/07/2017,REDACTED,-1194.75,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for cakes/bread,04/07/2017,V003610,178.55,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Supplies and Services,AM006/3103,Catering,114b,Invoice 130930 for buffet,10/07/2017,V003669,122.40,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Supplies and Services,AM006/3103,Catering,114b,invoice 131636 for sandwiches and fruit,10/07/2017,V003690,24.32,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH005/3103,Catering,114b,CAKES,12/07/2017,V003802,28.95,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for cakes/bread,18/07/2017,V003803,186.09,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Supplies and Services,AM006/3103,Catering,114b,Buffet Menu N2 for 7 18/07/2017.,24/07/2017,V004004,28.56,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for cakes/bread,26/07/2017,V003973,162.04,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH005/3103,Catering,114b,CAKES,27/07/2017,V004070,22.40,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for cakes/bread,31/07/2017,V004069,67.06,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,31/07/2017,REDACTED,1878.40,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3060,Contracted Service Provision,114c,1 x  U19UM10013 TRACK BLACK BOOTS SIZE 10,17/07/2017,V003888,39.01,General Fund,John Liscombe Ltd,21179,,Creditor,CR Extract,GC100278
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Third Party Payments,AM034/3952,External Provider Professional,115b,"Advisory services in relation to Kings Walk Shopping CentreStages 1, 2 & 3 as per email dated 19th April 2017.",18/07/2017,V003907,18500.00,General Fund,Jones Lang LaSalle Ltd,20884,,Creditor,CR Extract,GC100038
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Third Party Payments,FS004/3952,External Provider Professional,115b,Invoice EN002-0249502 to provide valuation advice in respect of Gloucestershire airport,27/07/2017,V004064,3250.00,General Fund,Jones Lang LaSalle Ltd,20884,,Creditor,CR Extract,GC100038
Gloucester City Council,23UE,Cap Regen and Economic Devel,CAPRED4,Kings Quarter Development,CAPKQ5,Asset Management,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,"Provision of Employer`s Agent Services in accordance with fee proposal dated 29th June 2016 - Application 7.",12/07/2017,V003790,1730.00,Capital Programme,Julian Stokes Management Ltd,17212,,Creditor,CR Extract,GC009046
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,04/07/2017,REDACTED,110.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Finance,Premises,HS002/1303,Rent,112c,"B&B Payment - various tenants",31/07/2017,V004130,3517.40,General Fund,Kalmwood Ltd,17193,,Creditor,CR Extract,GC008568
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,12/07/2017,REDACTED,200.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,12/07/2017,REDACTED,200.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Finance,Premises,HS002/1303,Rent,112c,B&B Payment - various tenants,31/07/2017,V004126,393.20,General Fund,Kimbrose Ltd,17106,,Creditor,CR Extract,GC006333
Gloucester City Council,23UE,Democratic Services,DEM4,Democratic Services,DEMS5,Democratic Services,Supplies and Services,DS004/3001,Equipment Furniture Materials,114a,6 x wooden troughs and 15 x wooden count signs,12/07/2017,V003799,427.50,General Fund,Kingsway and Quedgeley Mens Sheds,21195,,Creditor,CR Extract,GC100293
Gloucester City Council,23UE,Cap Regen and Economic Devel,CAPRED4,HCA Regeneration Grant Money,CAPHCA5,Asset Management,Capital Programme Expend,XCREG/9001,Capital Programme Expend,313e,Project works associated with the public realm project within Gloucester Docks,03/07/2017,V003571,2240.00,Capital Programme,L & R Bath LLP,20990,,Creditor,CR Extract,GC100129
Gloucester City Council,23UE,Cap Regen and Economic Devel,CAPRED4,HCA Regeneration Grant Money,CAPHCA5,Asset Management,Capital Programme Expend,XCREG/9001,Capital Programme Expend,313e,Project works associated with the public realm project within Gloucester Docks,13/07/2017,V003820,1400.00,Capital Programme,L & R Bath LLP,20990,,Creditor,CR Extract,GC100129
Gloucester City Council,23UE,Cap Regen and Economic Devel,CAPRED4,HCA Regeneration Grant Money,CAPHCA5,Asset Management,Capital Programme Expend,XCREG/9001,Capital Programme Expend,313e,Project works associated with the public realm project within Gloucester Docks,21/07/2017,V003969,5000.00,Capital Programme,L & R Bath LLP,20990,,Creditor,CR Extract,GC100129
Gloucester City Council,23UE,Cap Regen and Economic Devel,CAPRED4,HCA Regeneration Grant Money,CAPHCA5,Asset Management,Capital Programme Expend,XCREG/9001,Capital Programme Expend,313e,Project works associated with the public realm project within Gloucester Docks,26/07/2017,V003995,1726.59,Capital Programme,L & R Bath LLP,20990,,Creditor,CR Extract,GC100129
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Neighbourhoods,Transport,EP003/2103,Direct Transport Costs,113a,2 No.    Breakaway Cable   Part No. 500 129,14/07/2017,V003804,1.95,General Fund,L & S Engineers Ltd,21183,,Creditor,CR Extract,GC100282
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Neighbourhoods,Transport,EP003/2103,Direct Transport Costs,113a,1 No.  Crimping Tool (Heavy Duty)  Part No. 295 157,26/07/2017,V003782,10.20,General Fund,L & S Engineers Ltd,21183,,Creditor,CR Extract,GC100282
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Neighbourhoods,Transport,EP003/2103,Direct Transport Costs,113a,2 No.    Breakaway Cable   Part No. 500 129,26/07/2017,V003782,1.95,General Fund,L & S Engineers Ltd,21183,,Creditor,CR Extract,GC100282
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Neighbourhoods,Transport,EP003/2103,Direct Transport Costs,113a,2 No.   VM 3 Shatterproof Rear View Mirror Head (MIRROR-VM3),26/07/2017,V003782,56.20,General Fund,L & S Engineers Ltd,21183,,Creditor,CR Extract,GC100282
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Neighbourhoods,Transport,EP003/2103,Direct Transport Costs,113a,APC Next Day Delivery,26/07/2017,V003782,5.95,General Fund,L & S Engineers Ltd,21183,,Creditor,CR Extract,GC100282
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Neighbourhoods,Transport,EP003/2103,Direct Transport Costs,113a,returned goods - credit received,26/07/2017,V003782,10.20,General Fund,L & S Engineers Ltd,21183,,Creditor,CR Extract,GC100282
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Finance,Transport,EP003/2103,Direct Transport Costs,113a,credit for returned goods,26/07/2017,V004015,-10.20,General Fund,L & S Engineers Ltd,21183,,Creditor,CR Extract,GC100282
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Third Party Payments,FS004/3952,External Provider Professional,115b,Professional Services relating to SDLT advise,21/07/2017,V003949,3240.00,General Fund,Lavat Consulting Ltd t/a PSTAX,16945,,Creditor,CR Extract,GC002836
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Third Party Payments,AM034/3952,External Provider Professional,115b,"Kings Quarter Consultant April 17 to June 18 as per invoice schedule",07/07/2017,V003683,10300.00,General Fund,Lda Design Consulting Ltd,16974,,Creditor,CR Extract,GC003500
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Third Party Payments,AM034/3952,External Provider Professional,115b,Parameters and Interventions Plan,07/07/2017,V003684,21000.00,General Fund,Lda Design Consulting Ltd,16974,,Creditor,CR Extract,GC003500
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Supplies and Services,TI003/3020,Equipment Furniture Materials,114a,tickets sold on commission,19/07/2017,V003922,453.00,General Fund,Linton Music Festival,17059,,Creditor,CR Extract,GC005304
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Other Income,TI003/8450,Sales,123a,TIC commission,19/07/2017,V003922,-37.75,General Fund,Linton Music Festival,17059,,Creditor,CR Extract,GC005304
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/07/2017,REDACTED,1334.03,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,26/07/2017,REDACTED,1334.03,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Senior Management Team,SMT4,Senior Management Team,SMT5,Senior Management Team,Employees,MT001/0553,Staff Related Expenses,111d,Attendance at LGA Conference and Exhibition 2017 1 x delegate,10/07/2017,V003727,545.00,General Fund,Local Government Association,17366,,Creditor,CR Extract,GC011683
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH002/3404,General Office Expenses,114e,Gloucester Guildhall 2017/2018 campaign X12 Full pages GL WEEKEND Magazine  X12 Quarter page in The Citizen (What�s on supplement) x12 www.gloucestershirelive.co.uk,11/07/2017,V003686,250.00,General Fund,Local World Ltd,17192,,Creditor,CR Extract,GC008556
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Supplies and Services,PL003/3404,General Office Expenses,114e,Press Notice 6th July 2017,11/07/2017,V003763,350.59,General Fund,Local World Ltd,17192,,Creditor,CR Extract,GC008556
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Supplies and Services,PL003/3404,General Office Expenses,114e,Planning Press Notice 20th July 2017,26/07/2017,V004065,146.08,General Fund,Local World Ltd,17192,,Creditor,CR Extract,GC008556
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,07/07/2017,REDACTED,572.72,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,12/07/2017,REDACTED,100.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,31/07/2017,REDACTED,7844.66,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Neighbourhoods,Premises,NE002/1100,Repairs & Maintenance,112a,Mowing - week 3rd - 7th July 2017 Mowing of highway verges & open spaces in various locations,12/07/2017,V003807,1600.00,General Fund,Mark Wroot Agricultural And Garden Services,17899,,Creditor,CR Extract,GC015789
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Neighbourhoods,Premises,NE002/1100,Repairs & Maintenance,112a,Supply mower & grass cutting - various sites Week 26th June to 30th June,12/07/2017,V003806,880.00,General Fund,Mark Wroot Agricultural And Garden Services,17899,,Creditor,CR Extract,GC015789
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Neighbourhoods,Supplies and Services,NE002/3401,General Office Expenses,114e,Mow Netheridge reserve,17/07/2017,V003894,200.00,General Fund,Mark Wroot Agricultural And Garden Services,17899,,Creditor,CR Extract,GC015789
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Neighbourhoods,Premises,NE002/1100,Repairs & Maintenance,112a,Carry out highway & open space grass cutting as instructed 10th July to 14th July 5 x 8 hours,21/07/2017,V003927,1600.00,General Fund,Mark Wroot Agricultural And Garden Services,17899,,Creditor,CR Extract,GC015789
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Neighbourhoods,Premises,EP003/1100,Repairs & Maintenance,112a,Flail mow Robinswood Hill embankment to Reservoir Road,26/07/2017,V004055,157.50,General Fund,Mark Wroot Agricultural And Garden Services,17899,,Creditor,CR Extract,GC015789
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Supplies and Services,FS005/3701,Miscellaneous Expenses,114m,Broker Fees June 2017,10/07/2017,V003644,638.35,General Fund,Martin Brokers (Uk) Plc,19221,,Creditor,CR Extract,GC051416
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,03/07/2017,REDACTED,5.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,03/07/2017,REDACTED,40.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Democratic Services,DEM4,Democratic Services,DEMS5,Democratic Services,Premises,DS004/1302/c241,Rent,112c,hire of polling station,12/07/2017,V003798,65.43,General Fund,Meadowside Primary School,17108,,Creditor,CR Extract,GC006353
Gloucester City Council,23UE,Cap Corporate Director 1,CAPCD14,Housing Projects,CAPHOU5,Finance,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,"interim Disabled Facilities Grant payment MDF 5226, Mears ref MA0002441",03/07/2017,V003556,7798.03,Capital Programme,Mears Home Improvement Ltd,16820,,Creditor,CR Extract,GC000096
Gloucester City Council,23UE,Cap Corporate Director 1,CAPCD14,Housing Projects,CAPHOU5,Finance,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant MDF5234,25/07/2017,V004037,4913.24,Capital Programme,Mears Home Improvement Ltd,16820,,Creditor,CR Extract,GC000096
Gloucester City Council,23UE,Cap Corporate Director 1,CAPCD14,Housing Projects,CAPHOU5,Finance,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,Disabled Facilities Grant MDF5231,25/07/2017,V004036,412.24,Capital Programme,Mears Home Improvement Ltd,16820,,Creditor,CR Extract,GC000096
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC004/1100,Repairs & Maintenance,112a,100 x Rose Stakes,07/07/2017,V003660,127.00,General Fund,Millington & Ramstedt Ltd,19128,,Creditor,CR Extract,GC029815
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC001/1500,Other Premises Costs,112f,order for disposal of sanitary units,18/07/2017,V003779,17.96,General Fund,Minster Cleaning Services,16921,,Creditor,CR Extract,GC002158
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC001/1500,Other Premises Costs,112f,order for disposal of sanitary units,18/07/2017,V003780,35.92,General Fund,Minster Cleaning Services,16921,,Creditor,CR Extract,GC002158
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,03/07/2017,REDACTED,21.00,Balance Sheet,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Public Protection,PUBPRO4,Markets,MARK5,Asset Management,Premises,MK003/1001,Repairs & Maintenance,112a,4 Visits for Eastgate Market Ventilation Services 2016-2017,03/07/2017,V003570,297.00,General Fund,Mitchells (Gloucester) Ltd,19129,,Creditor,CR Extract,GC030160
Gloucester City Council,23UE,Public Protection,PUBPRO4,Private Sector Housing,PRVHOU5,Food safety and Licensing,Third Party Payments,PS002/3952,External Provider Professional,115b,Payment of Invoice 71370/91438610 (invoice quarter March 2017 - May 2017),31/07/2017,V003077,6669.00,General Fund,Mitie Pest Control Ltd,17856,,Creditor,CR Extract,GC015737
Gloucester City Council,23UE,Public Protection,PUBPRO4,Food safety and Licensing,FSL5,Food safety and Licensing,Supplies and Services,FL003/3025,Equipment Furniture Materials,114a,Various Taxi Licensing plate consumables,24/07/2017,V004002,3530.90,General Fund,Mogo Uk,19339,,Creditor,CR Extract,GC056615
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,26/07/2017,REDACTED,36.46,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,21/07/2017,REDACTED,272.72,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,21/07/2017,REDACTED,300.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,10/07/2017,REDACTED,3.70,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,10/07/2017,REDACTED,10.50,Balance Sheet,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
