Body Name,,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID,Module,Style_Name,Creditor_Account_number
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH005/3103,Catering,114b,Frozen and ambient food stuff,02/08/2017,V004220,183.64,General Fund,Holdsworth,21076,,Creditor,CR Extract,GC100200
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH005/3103,Catering,114b,credit re invoice 324366 - returned goods,22/08/2017,V004359,-4.88,General Fund,Holdsworth,21076,,Creditor,CR Extract,GC100200
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH005/3103,Catering,114b,credit re invoice 324366 - returned goods,22/08/2017,V004359,-2.75,General Fund,Holdsworth,21076,,Creditor,CR Extract,GC100200
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH005/3103,Catering,114b,credit re invoice 324366 - returned goods,22/08/2017,V004359,0.00,General Fund,Holdsworth,21076,,Creditor,CR Extract,GC100200
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH005/3103,Catering,114b,Frozen and ambient food stuff,22/08/2017,V004358,84.68,General Fund,Holdsworth,21076,,Creditor,CR Extract,GC100200
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH005/3103,Catering,114b,Frozen and ambient food stuff,22/08/2017,V004434,276.27,General Fund,Holdsworth,21076,,Creditor,CR Extract,GC100200
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH005/3103,Catering,114b,credit re invoice 324366 - returned goods,22/08/2017,V004359,-4.88,General Fund,Holdsworth,21076,,Creditor,CR Extract,GC100200
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH005/3103,Catering,114b,credit re invoice 324366 - returned goods,22/08/2017,V004359,-2.75,General Fund,Holdsworth,21076,,Creditor,CR Extract,GC100200
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH005/3103,Catering,114b,credit re invoice 324366 - returned goods,22/08/2017,V004359,0.00,General Fund,Holdsworth,21076,,Creditor,CR Extract,GC100200
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH005/3103,Catering,114b,Frozen and ambient food stuff,22/08/2017,V004358,84.68,General Fund,Holdsworth,21076,,Creditor,CR Extract,GC100200
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH005/3103,Catering,114b,Frozen and ambient food stuff,22/08/2017,V004434,276.27,General Fund,Holdsworth,21076,,Creditor,CR Extract,GC100200
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Finance,Supplies and Services,GH005/3103,Catering,114b,credit re invoice 324366 - returned goods,22/08/2017,V004641,-3.30,General Fund,Holdsworth,21076,,Creditor,CR Extract,GC100200
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Finance,Supplies and Services,GH005/3103,Catering,114b,credit re invoice 324366 - returned goods,30/08/2017,V004640,3.30,General Fund,Holdsworth,21076,,Creditor,CR Extract,GC100200
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH005/3103,Catering,114b,Frozen and ambient food stuff,31/08/2017,V004672,123.01,General Fund,Holdsworth,21076,,Creditor,CR Extract,GC100200
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,16/08/2017,REDACTED,3224.62,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,22/08/2017,REDACTED,1000.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,Property Works,CAPPRO5,Finance,Capital Programme Expend,XCRWA/9001,Capital Programme Expend,313e,work to retaining wall,08/08/2017,V004333,47250.00,Capital Programme,Hughes Paddison Solicitors,21244,,Creditor,CR Extract,GC100328
Gloucester City Council,23UE,Public Protection,PUBPRO4,Voluntary Sector,VOLSEC5,Voluntary Sector,Supplies and Services,VS003/3025,Equipment Furniture Materials,114a,Last payment for the Gloucester Partnership website.,15/08/2017,V003509,995.00,General Fund,Icon.Net,19236,,Creditor,CR Extract,GC052505
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Premises,TI002/1500,Other Premises Costs,112f,Gloucester Tourist Information Centre Weekly Window Cleaning,08/08/2017,V004315,24.00,General Fund,Interserve Fs (Uk) Limited,16839,,Creditor,CR Extract,GC000442
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Premises,GH010/1500,Other Premises Costs,112f,cleaning Blackfriars until March 2018,03/08/2017,V002859,520.00,General Fund,Into Cleaning,17593,,Creditor,CR Extract,GC014609
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH001/3001,Equipment Furniture Materials,114a,"2 x LEDJ Performer 18 Quad Zoom, ref JP29445, 4 X LEDJ Performer 18 RGBWA, ref JP43269",30/08/2017,V004594,907.29,General Fund,J P Leisure,21270,,Creditor,CR Extract,GC100352
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,31/08/2017,REDACTED,36.00,Balance Sheet,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Finance,Premises,hs002/1303,Rent,112c,various tenants,24/08/2017,V004617,5353.82,General Fund,James Legge Property (Ltd),17160,,Creditor,CR Extract,GC007844
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,29/08/2017,REDACTED,7.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,01/08/2017,REDACTED,529.32,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,01/08/2017,REDACTED,700.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for cakes/bread,04/08/2017,V004241,67.00,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Supplies and Services,AM006/3103,Catering,114b,Buffet assorted sandwiches and fruit platter x 15 24/07/17 invoice no 0000132617.,08/08/2017,V004249,44.40,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Supplies and Services,AM006/3103,Catering,114b,"Buffet Menu 2 for 12 07/07/17, invoice no 0000131936",08/08/2017,V004248,48.96,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Supplies and Services,AM006/3103,Catering,114b,Buffet Menu N2 x 10 11/07/2017 invoice no 0000132028,08/08/2017,V004250,40.80,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Supplies and Services,AM006/3103,Catering,114b,Cakes 01/07/17 Invoice no 0000131683.,08/08/2017,V004247,24.48,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for cakes/bread,14/08/2017,V004360,138.51,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for cakes/bread,24/08/2017,V004450,123.95,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH005/3103,Catering,114b,CAKES,24/08/2017,V004623,57.35,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for cakes/bread,29/08/2017,V004622,55.40,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for cakes/bread,31/08/2017,V004683,136.21,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,Property Works,CAPPRO5,Public Protection,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,Cheyney Close / The Lampreys - Detailed Design,14/08/2017,V004397,3600.00,Capital Programme,Jba Consulting,17933,,Creditor,CR Extract,GC015841
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/08/2017,REDACTED,903.97,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Neighbourhoods,Supplies and Services,EP003/3001,Equipment Furniture Materials,114a,20 Kg Sunflower hearts,29/08/2017,V004625,35.53,General Fund,John E Haith Ltd,17939,,Creditor,CR Extract,GC015864
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Neighbourhoods,Supplies and Services,EP003/3001,Equipment Furniture Materials,114a,5kg Niger seed,29/08/2017,V004625,9.18,General Fund,John E Haith Ltd,17939,,Creditor,CR Extract,GC015864
Gloucester City Council,23UE,Public Protection,PUBPRO4,Markets,MARK5,Markets,Supplies and Services,MK003/3033,Contracted Service Provision,114c,July 2017 collections of food waste raw material,30/08/2017,V004638,75.00,General Fund,John Pointon & Sons Ltd,21291,,Creditor,CR Extract,GC100371
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,14/08/2017,REDACTED,145.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Cap Regen and Economic Devel,CAPRED4,Kings Quarter Development,CAPKQ5,Asset Management,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,Gloucester Bus Station Stage 2 Tender Action & Mobilisation,16/08/2017,V004445,600.00,Capital Programme,Julian Stokes Management Ltd,17212,,Creditor,CR Extract,GC009046
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,11/08/2017,REDACTED,35.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,23/08/2017,REDACTED,35.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Finance,Premises,hs002/1303,Rent,112c,various tenants,24/08/2017,V004614,960.27,General Fund,Kalmwood Ltd,17193,,Creditor,CR Extract,GC008568
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Finance,Premises,hs002/1303,Rent,112c,various tenants,24/08/2017,V004613,511.25,General Fund,Kalmwood Ltd,17193,,Creditor,CR Extract,GC008568
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,11/08/2017,REDACTED,17.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,03/08/2017,REDACTED,280.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,03/08/2017,REDACTED,370.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,03/08/2017,REDACTED,-108.33,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Asset Management,Premises,pa001/1001,Repairs & Maintenance,112a,As per your quote dated 7 October 2016 undertake the mechanical sweeping of the following car parks.  Kings Walk Car Park Longsmith Street Car Park The drainage channels that run along the walls are particularly bad where the seagulls have brought debris,21/08/2017,V004376,656.00,General Fund,Ken Pink Plant Hire Ltd,19344,,Creditor,CR Extract,GC056884
Gloucester City Council,23UE,Cap Regen and Economic Devel,CAPRED4,Kings Quarter Development,CAPKQ5,Asset Management,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,"Gloucester Bus Station, Kings Quarter, Gloucester Pre-Construction Services Agreement (PCSA), Job Ref: 526",03/08/2017,V004231,50507.08,Capital Programme,Kier Construction - Central,18906,,Creditor,CR Extract,GC017200
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,30/08/2017,REDACTED,100.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Finance,Premises,HS002/1303,Rent,112c,various tenants,24/08/2017,V004611,393.20,General Fund,Kimbrose Ltd,17106,,Creditor,CR Extract,GC006333
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,Property Works,CAPPRO5,Development Services,Capital Programme Expend,XCTHI/9001,Capital Programme Expend,313e,Work for THI Education resources ref inv no 013122,22/08/2017,V004392,240.00,Capital Programme,Kingsholm C Of E Primary School,19422,,Creditor,CR Extract,GC059749
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Third Party Payments,HS002/3952,External Provider Professional,115b,medical report,24/08/2017,V004620,20.50,General Fund,Kingsholm Surgery,17379,,Creditor,CR Extract,GC011948
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Neighbourhoods,Premises,NE007/1100,Repairs & Maintenance,112a,"Play area parts & fittings (various) for St James Park",22/08/2017,V004588,152.00,General Fund,Kompan Ltd,16976,,Creditor,CR Extract,GC003575
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Neighbourhoods,Premises,NE007/1100,Repairs & Maintenance,112a,Seventh Avenue play area - to supply and deliver 2no sets (for four seats) of anti-wrap swing hangers (ref AB913-00).,22/08/2017,V004592,1371.50,General Fund,Kompan Ltd,16976,,Creditor,CR Extract,GC003575
Gloucester City Council,23UE,Cap Regen and Economic Devel,CAPRED4,HCA Regeneration Grant Money,CAPHCA5,Asset Management,Capital Programme Expend,XCREG/9001,Capital Programme Expend,313e,Project works associated with the public realm project within Gloucester Docks,22/08/2017,V004452,5000.00,Capital Programme,L & R Bath LLP,20990,,Creditor,CR Extract,GC100129
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Third Party Payments,FS004/3952,External Provider Professional,115b,Further Advise sought re SDLT from Tax Advisers,01/08/2017,V004159,360.00,General Fund,Lavat Consulting Ltd t/a PSTAX,16945,,Creditor,CR Extract,GC002836
Gloucester City Council,23UE,Cap Regen and Economic Devel,CAPRED4,City Centre Investment Fund,CAPCC5,Asset Management,Capital Programme Expend,XCCGS/9001,Capital Programme Expend,313e,Public Realm Scheme for Four Gates Streets,02/08/2017,V003729,2940.03,Capital Programme,Lda Design Consulting Ltd,16974,,Creditor,CR Extract,GC003500
Gloucester City Council,23UE,Cap Regen and Economic Devel,CAPRED4,City Centre Investment Fund,CAPCC5,Asset Management,Capital Programme Expend,XCCGS/9001,Capital Programme Expend,313e,Public Realm Scheme for Four Gates Streets,02/08/2017,V004197,839.40,Capital Programme,Lda Design Consulting Ltd,16974,,Creditor,CR Extract,GC003500
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Third Party Payments,AM034/3952,External Provider Professional,115b,Kings Quarter Consultant April 17 to June 18 as per invoice schedule,14/08/2017,V004158,10150.00,General Fund,Lda Design Consulting Ltd,16974,,Creditor,CR Extract,GC003500
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Third Party Payments,AM034/3952,External Provider Professional,115b,Parameters and Interventions Plan,14/08/2017,V004157,16768.00,General Fund,Lda Design Consulting Ltd,16974,,Creditor,CR Extract,GC003500
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,30/08/2017,REDACTED,150.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,16/08/2017,REDACTED,1574.10,Capital Programme,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,01/08/2017,REDACTED,1334.03,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Supplies and Services,TI003/3020,Equipment Furniture Materials,114a,Priory Open Day - 29/07/17,14/08/2017,V004335,340.00,General Fund,Llanthony Seconda Priory Trust,17148,,Creditor,CR Extract,GC007444
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Other Income,TI003/8450,Sales,123a,Priory Open Day 29/07/17- Commision,14/08/2017,V004335,-34.00,General Fund,Llanthony Seconda Priory Trust,17148,,Creditor,CR Extract,GC007444
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Other Income,TI003/8450,Sales,123a,Priory Open Day 29/07/17- ticket printing costs,14/08/2017,V004335,-1.45,General Fund,Llanthony Seconda Priory Trust,17148,,Creditor,CR Extract,GC007444
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Other Income,TI003/8450,Sales,123a,correction to commission fee charged,22/08/2017,V004480,18.45,General Fund,Llanthony Seconda Priory Trust,17148,,Creditor,CR Extract,GC007444
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH001/3403,General Office Expenses,114e,LAEOG Membership Fees,02/08/2017,V004226,80.00,General Fund,Local Authority Event Organisers Group,17477,,Creditor,CR Extract,GC013496
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Democratic Services,Third Party Payments,LE001/3952,External Provider Professional,115b,Property Services Litigation - APPS litigation and costs dispute - October 2016 - February 2017. Property Searchers Litigation - New Burdens - October 2016 -February 2017.,01/08/2017,V003543,213.64,General Fund,Local Government Association,17366,,Creditor,CR Extract,GC011683
Gloucester City Council,23UE,Current Liabilities,CUL4,Provisions less than One Year,CUPRO5,Finance,Balance Sheet,YL092/9802,Balance Sheet,314a,Property Searches Litigation - New Burdens - March 2017,15/08/2017,V004437,16.05,Balance Sheet,Local Government Association,17366,,Creditor,CR Extract,GC011683
Gloucester City Council,23UE,Current Liabilities,CUL4,Provisions less than One Year,CUPRO5,Business Improvement,Balance Sheet,YL092/9802,Balance Sheet,314a,Invoice paid on payment request PFIN000292,21/08/2017,V004019,16.05,Balance Sheet,Local Government Association,17366,,Creditor,CR Extract,GC011683
Gloucester City Council,23UE,Current Liabilities,CUL4,Provisions less than One Year,CUPRO5,Business Improvement,Balance Sheet,YL092/9802,Balance Sheet,314a,to clear invoice 40154795 paid on payment request PFIN000292,21/08/2017,V004481,-16.05,Balance Sheet,Local Government Association,17366,,Creditor,CR Extract,GC011683
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH002/3404,General Office Expenses,114e,Gloucester Guildhall 2017/2018 campaign X12 Full pages GL WEEKEND Magazine  X12 Quarter page in The Citizen (What�s on supplement) x12 www.gloucestershirelive.co.uk,02/08/2017,V004225,650.00,General Fund,Local World Ltd,17192,,Creditor,CR Extract,GC008556
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Supplies and Services,PL003/3404,General Office Expenses,114e,Press Notice: 27.07.2017,02/08/2017,V004222,204.51,General Fund,Local World Ltd,17192,,Creditor,CR Extract,GC008556
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Supplies and Services,PL003/3404,General Office Expenses,114e,Account Discount,11/08/2017,V004366,-29.92,General Fund,Local World Ltd,17192,,Creditor,CR Extract,GC008556
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Supplies and Services,PL003/3404,General Office Expenses,114e,Press Notice 03/08/2017,11/08/2017,V004366,176.00,General Fund,Local World Ltd,17192,,Creditor,CR Extract,GC008556
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Supplies and Services,PL003/3404,General Office Expenses,114e,Press Notice 10/08/2017,15/08/2017,V004433,175.30,General Fund,Local World Ltd,17192,,Creditor,CR Extract,GC008556
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Supplies and Services,PL003/3404,General Office Expenses,114e,Press Notice 17th August 2017,24/08/2017,V004590,233.73,General Fund,Local World Ltd,17192,,Creditor,CR Extract,GC008556
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Neighbourhoods,Premises,NE002/1100,Repairs & Maintenance,112a,"15 X FB14 padlocks & keys, 11 X FB11 padlocks & keys, + Carriage",15/08/2017,V004417,245.00,General Fund,London Tools Ltd,17483,,Creditor,CR Extract,GC013538
Gloucester City Council,23UE,Democratic Services,DEM4,Democratic Services,DEMS5,Democratic Services,Premises,DS004/1302/c244,Rent,112c,Hire of Hall as polling station June 2017,08/08/2017,V004314,240.00,General Fund,Lonsdale Road Methodist Church,17036,,Creditor,CR Extract,GC004793
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,08/08/2017,REDACTED,100.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/08/2017,REDACTED,7830.58,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Regeneration and ED,REG4,Marketing Gloucester,MGL5,Finance,Supplies and Services,MG001/3030,Contracted Service Provision,114c,Grant money in relation to secondment ended on 31.05.17,04/08/2017,V004289,35642.50,General Fund,Marketing Gloucester Ltd,17208,,Creditor,CR Extract,GC008925
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,29/08/2017,REDACTED,97.75,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,15/08/2017,REDACTED,90.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Cap Corporate Director 1,CAPCD14,Housing Projects,CAPHOU5,Finance,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,DFG grant MDF5238 re Mears reference MA0002674,04/08/2017,V004299,12265.24,Capital Programme,Mears Home Improvement Ltd,16820,,Creditor,CR Extract,GC000096
Gloucester City Council,23UE,Cap Corporate Director 1,CAPCD14,Housing Projects,CAPHOU5,Finance,Capital Programme Expend,XCDFG/9014,Capital Programme Expend,313e,"MDF5237, final DFG payment re Mears ref MA0002649",16/08/2017,V004455,4409.40,Capital Programme,Mears Home Improvement Ltd,16820,,Creditor,CR Extract,GC000096
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,S106 Projects,CAPS15,Neighbourhoods,Capital Programme Expend,XCMRG/9001,Capital Programme Expend,313e,Matson Park (Redwell Rd) - To supply and deliver 1no. Monohinge gate 48L 1000mm high x 1500mm wide overall.  Galvanised and powder coated black.,16/08/2017,V004251,929.64,Capital Programme,Medway Galvanising Co Ltd,16982,,Creditor,CR Extract,GC003660
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,Property Works,CAPPRO5,Neighbourhoods,Capital Programme Expend,XCPAP/9001,Capital Programme Expend,313e,Tuffley Park (play area) - To supply and deliver 1no. Monohinge gate 48R 1200mm high x 1500mm wide overall.  Galvanised and powder coated black. ,16/08/2017,V004252,897.60,Capital Programme,Medway Galvanising Co Ltd,16982,,Creditor,CR Extract,GC003660
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,03/08/2017,REDACTED,500.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC001/1500,Other Premises Costs,112f,order for disposal of sanitary units,14/08/2017,V004389,17.96,General Fund,Minster Cleaning Services,16921,,Creditor,CR Extract,GC002158
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC001/1500,Other Premises Costs,112f,order for disposal of sanitary units,24/08/2017,V004382,35.92,General Fund,Minster Cleaning Services,16921,,Creditor,CR Extract,GC002158
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/08/2017,REDACTED,380.25,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,29/08/2017,REDACTED,478.33,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
