Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH001/3944/G005,External Providers Other,115a,For GH NPO:   The Breaking League`s Project ``Elements X KBC 2023``  35% of  Ticket sales   Invoice 11126,09/11/2023,199.12,General Fund,The Breaking League CIC,81788,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Supplies and Services,GH002/3070,Contracted Service Provision,114c,REDACTED,17/11/2023,150.00,General Fund,REDACTED,81874,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH002/3952,External Provider Professional,115b,REDACTED,17/11/2023,200.00,General Fund,REDACTED,81873,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,15/11/2023,310.52,General Fund,REDACTED,20935,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,10/11/2023,100.00,General Fund,REDACTED,17002,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,09/11/2023,100.00,General Fund,REDACTED,16914,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,06/11/2023,443.67,General Fund,REDACTED,19159,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,16/11/2023,100.00,General Fund,REDACTED,19159,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH001/3947/G005,External Providers Other,115a,Funding for Multi Styles Battle event at GH for NPO:  Date 3rd June 2023  Invoice 1034,14/11/2023,5800.00,General Fund,Your Next Move YNM CIC,80679,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Museum,Supplies and Services,GH001/3501,Communications and Computing,114f,HFLBroadband Quote QU-0482: For Gloucester Guildhall - Monthly mobile data SIM cost for external 4G antenna failover- remaining 18 months of 24 month contract - NOV23 invoice,10/11/2023,55.00,General Fund,HFLBroadband Ltd,81299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Museum,Supplies and Services,GH001/3501,Communications and Computing,114f,For Gloucester Guildhall: As per agreement 36 month contract Internet facilities,21/11/2023,368.81,General Fund,HFLBroadband Ltd,81299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Property,Premises,GH001/1001,Repairs & Maintenance,112a,Guildhall. Call out S68/9255 and replacement heating pump S689259,09/11/2023,3856.00,General Fund,Neptune Building Services Ltd,19132,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Property,Supplies and Services,GH001/3033,Contracted Service Provision,114c,Service Period 29NOV23 - 28DEC23,13/11/2023,104.82,General Fund,Rentokil Initial Washroom Solutions,17097,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Property,Premises,GH001/1001,Repairs & Maintenance,112a,Guildhall. Jobbing works July,09/11/2023,242.91,General Fund,TESN Projects Limited,77876,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Property,Premises,GH001/1410,Water Services,112e,Guildhall 23 Eastgate Street Water charges to 7/10/23,16/11/2023,210.00,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Liabilities,CUL4,Short Term Creditors,CUSTC5,Financial Services,Balance Sheet,YL053/9802,Balance Sheet,314a,Childcare vouchers for 28th November 2023,03/11/2023,105.00,Balance Sheet,Wider Plan Ltd ( Formerly Kiddivouchers),17164,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Housing Services,Supplies and Services,CT001/3030,Contracted Service Provision,114c,OOH Telecare for September 2023,16/11/2023,145.67,General Fund,Community Housing Group Ltd,18331,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Housing Services,Supplies and Services,CT001/3030,Contracted Service Provision,114c,OOH Telecare for October 2023,16/11/2023,276.72,General Fund,Community Housing Group Ltd,18331,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS003/3203,Printing & Stationery,114d,Council Agendas x8,21/11/2023,158.00,General Fund,Alpha Colour Printers Ltd,16856,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3203/C246,Printing & Stationery,114d,Annual Canvass Mailing x9144,07/11/2023,1410.00,General Fund,Alpha Response Print & Mail Ltd,16951,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3203/C247,Printing & Stationery,114d,September IER Mailing,07/11/2023,915.60,General Fund,Alpha Response Print & Mail Ltd,16951,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3203/C246,Printing & Stationery,114d,Canvass Calling Card x4000,07/11/2023,200.00,General Fund,Alpha Response Print & Mail Ltd,16951,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3203/C247,Printing & Stationery,114d,October IER Mailing - J28660 34553,29/11/2023,571.20,General Fund,Alpha Response Print & Mail Ltd,16951,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3530/C247,Communications and Computing,114f,IER Mailings 16 October,07/11/2023,752.75,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3530/C247,Communications and Computing,114f,IER Mailings 19 October,07/11/2023,155.35,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3530/C247,Communications and Computing,114f,IER Mailings 17 November,21/11/2023,1047.91,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3530/C247,Communications and Computing,114f,IER Mailings 24 November,29/11/2023,144.30,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Business Support,Transport,FS007/2301,Transport Hire and Leases,133a,** Enterprise car club estimated fees for October 2023,06/11/2023,3764.66,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Business Support,Transport,FS007/2301,Transport Hire and Leases,133a,** Enterprise car club estimated fees for September 2023,06/11/2023,360.85,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Transport,FS007/2301,Transport Hire and Leases,133a,re invoice 404011763103 vehicle hire 12/10/23  - 13/10/23,14/11/2023,73.35,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Transport,FS007/2301,Transport Hire and Leases,133a,re invoice 404012261328 car hire 29/10/23 to 31/10/23,14/11/2023,101.70,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Transport,FS007/2301,Transport Hire and Leases,133a,re invoice 404012493103 car hire 6/11/23 to 8/11/23,14/11/2023,90.42,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Transport,FS007/2301,Transport Hire and Leases,133a,vehicle hire 21/11/23 to 23/11/23,28/11/2023,86.88,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Third Party Payments,FS005/3952,External Provider Professional,115b,Imperial Treasury - Broker Services for October 2023,03/11/2023,1944.66,General Fund,Imperial Treasury Services Ltd,80063,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Third Party Payments,FS005/3952,External Provider Professional,115b,Martin Brokers - Brokerage Fee for October 2023,03/11/2023,3340.83,General Fund,Martin Brokers (A Division of BGC Brokers LLP),79467,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Third Party Payments,FS002/3952,External Provider Professional,115b,administration charge on childcare vouchers for 28/11/23,03/11/2023,16.00,General Fund,Wider Plan Ltd ( Formerly Kiddivouchers),17164,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Economic Development,ECDEV5,City Growth and Delivery,Supplies and Services,ED001/3404,General Office Expenses,114e,Gloucester City Centre Centre Conservation Area Appraisal Brochure,01/11/2023,96.00,General Fund,Alpha Colour Printers Ltd,16856,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Economic Development,ECDEV5,City Growth and Delivery,Third Party Payments,ed001/3952,External Provider Professional,115b,Secondment for the purpose of drafting the Gloucester Growth Strategy,09/11/2023,1586.00,General Fund,Gfirst Lep Cic,18894,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Economic Development,ECDEV5,City Growth and Delivery,Third Party Payments,ED001/3901/G010,External Providers Other,115a,Y2 Q2 UKSPF Gloucester Wildlife Park - Capital Costs,07/11/2023,535.00,General Fund,Gloucestershire Wildlife Trust,20120,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Economic Development,ECDEV5,City Growth and Delivery,Third Party Payments,ED001/3901/G010,External Providers Other,115a,Y2 Q2 UKSPF Gloucester Wildlife Park - Revenue Costs,07/11/2023,2350.00,General Fund,Gloucestershire Wildlife Trust,20120,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Economic Development,ECDEV5,City Growth and Delivery,Third Party Payments,ED001/3901/G010,External Providers Other,115a,Y2 Q2 Growth Hub UKSPF Grant Delivery,09/11/2023,26520.00,General Fund,University Of Gloucestershire,19376,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Destination Marketing,DESM5,Destination Marketing,Supplies and Services,TI001/3403,General Office Expenses,114e,Support for Travel Trade Activity,29/11/2023,500.00,General Fund,Forest of Dean and Wye Valley Tourism Ltd,81887,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Destination Marketing,DESM5,Destination Marketing,Supplies and Services,TI001/3403,General Office Expenses,114e,SW Research Economic Impact Survey,29/11/2023,525.50,General Fund,Forest of Dean and Wye Valley Tourism Ltd,81887,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4a,Housing Partnerships,HOUSP5,Housing Partnerships,Third Party Payments,HS004/3952/C410,External Provider Professional,115b,Arrears,02/11/2023,135.66,General Fund,Cheltenham YMCA,79483,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4a,Housing Partnerships,HOUSP5,Housing Partnerships,Third Party Payments,HS004/3952/C410,External Provider Professional,115b,Swimming Pass for RB,14/11/2023,250.00,General Fund,P3 (People Potential Possibilities),17505,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4a,Housing Partnerships,HOUSP5,Housing Services,Third Party Payments,HS004/3952/C410,External Provider Professional,115b,55 x Vouchers for Womens RS Census respondents,14/11/2023,275.00,General Fund,P3 (People Potential Possibilities),17505,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4a,Housing Partnerships,HOUSP5,Housing Services,Third Party Payments,HS004/3952/C410,External Provider Professional,115b,Pack of 51 personal alarms,14/11/2023,179.43,General Fund,P3 (People Potential Possibilities),17505,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4a,Housing Partnerships,HOUSP5,Housing Services,Third Party Payments,HS004/3952/C409,External Provider Professional,115b,Staff costs for Open House November 2023,09/11/2023,5217.99,General Fund,Shire Training Workshops Ltd t/a OPENhouse,81387,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4a,Housing Partnerships,HOUSP5,Housing Services,Third Party Payments,HS004/3952/C409,External Provider Professional,115b,Staff costs for Open House October 2023,09/11/2023,5217.99,General Fund,Shire Training Workshops Ltd t/a OPENhouse,81387,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4a,Housing Partnerships,HOUSP5,Housing Services,Third Party Payments,HS004/3952/C409,External Provider Professional,115b,Staff costs for Open House September 2023,09/11/2023,5217.99,General Fund,Shire Training Workshops Ltd t/a OPENhouse,81387,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4a,Housing Partnerships,HOUSP5,Housing Services,Third Party Payments,HS004/3952/C410,External Provider Professional,115b,Care Bags for Census Outreach Shifts,23/11/2023,101.78,General Fund,The Nelson Trust,17064,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4b,Internal Audit,INTAUD5,Financial Services,Supplies and Services,IA001/3030,Contracted Service Provision,114c,Internal Audit and Risk Management shared service - first payment for 2023/24,27/11/2023,31100.89,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4b,Internal Audit,INTAUD5,Financial Services,Supplies and Services,IA001/3030,Contracted Service Provision,114c,Internal Audit and Risk Management Shared Service Q2 2023/24,27/11/2023,49496.93,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Leisure Services,LEIS5,Financial Services,Third Party Payments,BI001/3952,External Provider Professional,115b,leisure operating contract professional advice 25/10/23 - 31/10/23 re invoice 100004626,15/11/2023,2000.00,General Fund,Sharpe Pritchard LLP,81872,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Leisure Services,LEIS5,Head of Service - CNT,Third Party Payments,BI001/3952,External Provider Professional,115b,"to perform a valuation of the equipment that was left at the leisure facilities, GL1 and Oxstalls Tennis Centre",23/11/2023,600.00,General Fund,Asset Management Services (UK) Ltd,80908,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Leisure Services,LEIS5,Head of Service - CNT,Third Party Payments,BI001/3952,External Provider Professional,115b,Leisure Services Procurement Consultancy - ESPO Framework 664_21,02/11/2023,18266.67,General Fund,"The Sport, Leisure and Culture Consultancy",21615,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Leisure Services,LEIS5,Head of Service - CNT,Third Party Payments,BI001/3952,External Provider Professional,115b,Leisure Services Interim Procurement Support � ESPO Framework 664_21,07/11/2023,15286.00,General Fund,"The Sport, Leisure and Culture Consultancy",21615,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Leisure Services,LEIS5,IT,Supplies and Services,BI001/3501,Communications and Computing,114f,call charges for GL1 and Oxstalls  - October 2023,15/11/2023,0.68,General Fund,Gamma Business Communications,17268,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Leisure Services,LEIS5,IT,Supplies and Services,BI001/3501,Communications and Computing,114f,fixed line charges for GL1 and Oxstalls  - November 2023,15/11/2023,199.49,General Fund,Gamma Business Communications,17268,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Leisure Services,LEIS5,Property,Premises,BI001/1550,Other Premises Costs,112f,Manning and cleaning Oxstalls  23/10/2023 to 29/10/2023,07/11/2023,2009.75,General Fund,C&S Security Ltd,81424,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Leisure Services,LEIS5,Property,Premises,BI001/1550,Other Premises Costs,112f,Manning and cleaning GL1 23/10/2023 to 29/10/2023,07/11/2023,1507.50,General Fund,C&S Security Ltd,81424,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Leisure Services,LEIS5,Property,Premises,BI001/1550,Other Premises Costs,112f,Security and Cleaning Oxstalls Tennis Centre wc 30th October 23,07/11/2023,1867.38,General Fund,C&S Security Ltd,81424,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Leisure Services,LEIS5,Property,Premises,BI001/1550,Other Premises Costs,112f,Security and Cleaning GL1 w/c 30th October 23,07/11/2023,2261.25,General Fund,C&S Security Ltd,81424,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Leisure Services,LEIS5,Property,Premises,BI001/1550,Other Premises Costs,112f,Manning and cleaning Oxstalls 6th Nov to 11th Nov 2023,28/11/2023,2071.24,General Fund,C&S Security Ltd,81424,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Leisure Services,LEIS5,Property,Premises,BI001/1550,Other Premises Costs,112f,Manning and cleaning GL1  6th Nov 2023 to 11th Nov 2023,28/11/2023,2609.39,General Fund,C&S Security Ltd,81424,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Leisure Services,LEIS5,Property,Premises,BI001/1203,Energy Costs,112b,Oxstalls Tennis Centre electricity 01.10.2023 to 31.10.2023,09/11/2023,4083.85,General Fund,Npower Ltd-  Npower Business Solutions,16939,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Leisure Services,LEIS5,Property,Premises,BI001/1203,Energy Costs,112b,"Oxstalls Tennis Centre meter operator charges, Electricity, 01.11.23 - 31.10.24",16/11/2023,180.00,General Fund,Npower Ltd-  Npower Business Solutions,16939,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Community Wellbeing,Supplies and Services,HS001/3404,General Office Expenses,114e,Credit note 1600040830 clears this invoice,07/11/2023,935.30,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removals & Storage Sep 23 - 42 applicants,20/11/2023,5402.81,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removals & Storage for Aug 23 - 46 applicants,20/11/2023,7216.61,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,part credit re invoice 618450,20/11/2023,-331.61,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removals and Storage October 2023 (apply credit note 621236),28/11/2023,7809.64,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,part credit re invoice 620445,28/11/2023,-354.86,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments from 9/10/23 - 5/11/23,06/11/2023,6243.17,General Fund,Bloom Social Housing CIC,80928,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments 6/11/23 to 3/12/23,30/11/2023,7394.40,General Fund,Bloom Social Housing CIC,80928,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments 9/10/23  -5/11/23,06/11/2023,1688.60,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments 9/10/23 - 5/11/23,06/11/2023,1554.40,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments 09/10/23 - 5/11/23,06/11/2023,1554.40,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments 9/10/23 - 5/11/23,06/11/2023,1656.05,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments 9/10/23 to 5/11/23,06/11/2023,148.37,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments 6/11/23 to 3/12/23,30/11/2023,1766.68,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments 6/11/23 - 3/12/23,30/11/2023,1554.40,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments 6/11/23 to 3/12/23,30/11/2023,1688.60,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments 6/11/23 to 3/12/23,30/11/2023,3202.85,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS002/1301,Rent,112c,Temporary Accommodation Management Charges_ Qtr 1 - 03.04.23-04.07.23,13/11/2023,82156.00,General Fund,Cheltenham YMCA,79483,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS002/1301,Rent,112c,Temporary Accommodation Management Charges_Qtr 2 - 05.07.23-05.10.23,13/11/2023,82156.00,General Fund,Cheltenham YMCA,79483,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS002/1301,Rent,112c,Temporary Accommodation Management Charges_Qtr 3 - 05.10.23-05.01.24,13/11/2023,82156.00,General Fund,Cheltenham YMCA,79483,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Reserved room,27/11/2023,99.50,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,REDACTED,20/11/2023,495.00,General Fund,REDACTED,80687,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,REDACTED,20/11/2023,559.00,General Fund,REDACTED,80687,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,REDACTED,20/11/2023,100.00,General Fund,REDACTED,80687,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,REDACTED,20/11/2023,100.00,General Fund,REDACTED,80687,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,REDACTED,20/11/2023,495.00,General Fund,REDACTED,80687,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3403,General Office Expenses,114e,Experian annual fee for 2023-24,21/11/2023,2269.06,General Fund,Experian Ltd,19353,
