Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Advanced removals Bulk invoice to take up to end of financial year,02/04/2020,199.29,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Advanced removals Bulk invoice to take up to end of financial year,02/04/2020,135.00,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Advanced removals Bulk invoice to take up to end of financial year,20/04/2020,123.43,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Advanced removals Bulk invoice to take up to end of financial year,20/04/2020,129.86,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Strategic Development - Consultancy fees,07/04/2020,4295.00,General Fund,ARK Consultancy Ltd,79945,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Inv: 13558 Consultancy on procurement for managing agent for temporary accommodation,08/04/2020,1218.00,General Fund,ARK Consultancy Ltd,79945,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Inv: 13594 Consultancy for strategic development,08/04/2020,700.00,General Fund,ARK Consultancy Ltd,79945,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,01/04/2020,1281.00,General Fund,REDACTED,16926,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation - various tenants,28/04/2020,465.96,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation - various tenants,28/04/2020,1283.60,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation - various tenants,28/04/2020,573.04,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation - various tenants,28/04/2020,3984.51,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation - various tenants,17/04/2020,1113.00,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation - various tenants,20/04/2020,588.00,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation - various tenants,20/04/2020,371.00,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1301,Rent,112c,Housing Deposit,06/04/2020,546.00,General Fund,Farr & Farr,20918,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1301,Rent,112c,Housing Deposit,14/04/2020,548.00,General Fund,Frowdens Estate Agents,80285,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Interpreter fees,15/04/2020,128.65,General Fund,Gloucestershire Deaf Association,19306,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation - various tenants,01/04/2020,2356.80,General Fund,James Legge Property (Ltd),17160,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation - various tenants,01/04/2020,3399.48,General Fund,James Legge Property (Ltd),17160,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation - various tenants,28/04/2020,2356.80,General Fund,James Legge Property (Ltd),17160,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation - various tenants,28/04/2020,2784.70,General Fund,James Legge Property (Ltd),17160,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,01/04/2020,3784.67,General Fund,REDACTED,17440,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,28/04/2020,3652.60,General Fund,REDACTED,17440,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation - various tenants,01/04/2020,1077.24,General Fund,Kalmwood Ltd,17193,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation - various tenants,01/04/2020,962.70,General Fund,Kalmwood Ltd,17193,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation - various tenants,01/04/2020,1283.60,General Fund,Kalmwood Ltd,17193,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation - various tenants,28/04/2020,1925.40,General Fund,Kalmwood Ltd,17193,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation - various tenants,28/04/2020,2406.75,General Fund,Kalmwood Ltd,17193,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation - various tenants,28/04/2020,1237.76,General Fund,Kalmwood Ltd,17193,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation - various tenants,01/04/2020,1398.21,General Fund,LCW partnership,78956,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation - various tenants,28/04/2020,1420.45,General Fund,LCW partnership,78956,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,01/04/2020,8232.64,General Fund,REDACTED,17161,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,28/04/2020,7998.29,General Fund,REDACTED,17161,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,01/04/2020,923.60,General Fund,REDACTED,17316,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,28/04/2020,544.26,General Fund,REDACTED,17316,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,28/04/2020,1565.40,General Fund,REDACTED,17380,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,medical reports,08/04/2020,70.00,General Fund,Now Medical,16972,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,medical reports,08/04/2020,102.00,General Fund,Now Medical,16972,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,medical reports,20/04/2020,110.00,General Fund,Now Medical,16972,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Telephone calls for out of hours service,02/04/2020,213.84,General Fund,Orbis Protect Limited,19329,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1301,Rent,112c,Housing Deposit,23/04/2020,700.00,General Fund,Parex Investments Ltd,80289,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,Lease of emergency accommodation - Charles Street 21.03.20 - 09.04.20 (COVID 19),15/04/2020,6428.57,General Fund,Pivotal Housing Association,80293,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,translation fees,02/04/2020,154.50,General Fund,Prime Production Ltd,17104,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Translating services for 2020-2021,15/04/2020,157.68,General Fund,Prime Production Ltd,17104,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),09/04/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),09/04/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),14/04/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),15/04/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),15/04/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),17/04/2020,300.00,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),17/04/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),17/04/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),17/04/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),20/04/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),20/04/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),20/04/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),20/04/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),20/04/2020,500.00,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),20/04/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),20/04/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),21/04/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),21/04/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),21/04/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),21/04/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),21/04/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),21/04/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),21/04/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),21/04/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),21/04/2020,193.29,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),21/04/2020,273.38,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),21/04/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),21/04/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),21/04/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),22/04/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),22/04/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),22/04/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),22/04/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),22/04/2020,273.38,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),22/04/2020,193.29,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),22/04/2020,133.33,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),22/04/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),23/04/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),23/04/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),23/04/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),23/04/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),23/04/2020,533.33,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Housing placement (COVID 19),23/04/2020,1606.33,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),23/04/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),23/04/2020,700.00,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),23/04/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),28/04/2020,66.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),28/04/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),28/04/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),28/04/2020,233.33,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),28/04/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),28/04/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),28/04/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),30/04/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),30/04/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement (COVID 19),30/04/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Professional Cleaning of Room at The New County Hotel (COVID19),23/04/2020,770.00,General Fund,Simple Hygiene Solutions,80300,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1301,Rent,112c,REDACTED,14/04/2020,400.00,General Fund,REDACTED,80282,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement costs March 2020,15/04/2020,5.00,General Fund,Travelodge,20996,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Housing placement costs March 2020,15/04/2020,1040.64,General Fund,Travelodge,20996,
