Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,05/06/2020,107.70,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,05/06/2020,430.76,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,05/06/2020,241.66,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,09/06/2020,107.70,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,09/06/2020,430.76,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,09/06/2020,107.70,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,09/06/2020,430.76,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,09/06/2020,107.70,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,09/06/2020,430.76,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,09/06/2020,107.70,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,09/06/2020,430.76,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,09/06/2020,107.70,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,09/06/2020,430.76,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,09/06/2020,107.70,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,09/06/2020,430.76,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,09/06/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,10/06/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,10/06/2020,107.70,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,10/06/2020,430.76,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,10/06/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,11/06/2020,233.33,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,11/06/2020,53.85,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,11/06/2020,215.38,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,11/06/2020,53.85,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,11/06/2020,215.38,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,11/06/2020,53.85,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,11/06/2020,215.38,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,12/06/2020,125.00,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,15/06/2020,233.33,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,15/06/2020,53.85,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,15/06/2020,215.38,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,15/06/2020,53.85,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,15/06/2020,215.38,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,16/06/2020,80.75,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,16/06/2020,323.10,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,16/06/2020,838.45,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,16/06/2020,3353.74,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,16/06/2020,53.85,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,16/06/2020,215.38,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,16/06/2020,233.33,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,17/06/2020,53.85,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,17/06/2020,215.38,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,17/06/2020,53.85,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,17/06/2020,215.38,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,18/06/2020,233.33,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,24/06/2020,53.85,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,24/06/2020,215.38,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,24/06/2020,53.85,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,24/06/2020,215.38,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,24/06/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,24/06/2020,233.33,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,24/06/2020,233.33,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,24/06/2020,107.70,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,24/06/2020,430.76,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,24/06/2020,107.70,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,24/06/2020,430.76,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,24/06/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,26/06/2020,53.85,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,26/06/2020,215.38,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,29/06/2020,233.33,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,29/06/2020,233.33,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,30/06/2020,233.33,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,30/06/2020,233.33,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Cleaning of Room 228 Regency Hotel,23/06/2020,1520.00,General Fund,Simple Hygiene Solutions,80300,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Mgmt and Corp Support,Third Party Payments,HS001/3950,External Provider Professional,115b,Provision of legal services,11/06/2020,350.00,General Fund,Thompsons Solicitors LLP,79785,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI006/3521,Communications and Computing,114f,L3XX_1513 Dell Upgrade from 1Y Basic Onsite to 3Y Basic Onsite - Extended service agreement - parts and labour - 2 years (2nd/3rd year) - on-site,01/06/2020,3344.19,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI006/3521,Communications and Computing,114f,Quarter print output Apr-Jun 20,22/06/2020,2311.32,General Fund,Apogee Corporation Ltd,21488,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI006/3521,Communications and Computing,114f,Moderngov server move and SQL Db move post Jan 2020   Server move (internal application server)  Server move (public server)  Internal SQL replicated database move  Public SQL replicated database move ,02/06/2020,6450.00,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI006/3521,Communications and Computing,114f,65297754BC01A12 Creative Cloud for teams All Apps Multiple Platforms TeamLicensing Subscription New Monthly 1 User Level 1 1 - 9,11/06/2020,327.78,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI006/3521,Communications and Computing,114f,MS Licencing Model for 1/7/20 - 30/62023  See quote with RM for details ,22/06/2020,260233.46,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI005/3521,Communications and Computing,114f,"Annual Fees, including estimated 3% indexation (1st April 2020 � 31st March 2021)",24/06/2020,157982.66,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI007/3521,Communications and Computing,114f,Gamma Leased lines (old WAN) to May 31st SIP contract plan and mobile (data) cool charges ,23/06/2020,1362.97,General Fund,Gamma Business Communications,17268,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI007/3521,Communications and Computing,114f,Gamma Leased lines (old WAN) to May 31st SIP contract plan and mobile (data) cool charges ,23/06/2020,2568.11,General Fund,Gamma Business Communications,17268,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI007/3521,Communications and Computing,114f,SIP CALL CHARGES three months ,30/06/2020,669.94,General Fund,Gamma Business Communications,17268,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI007/3521,Communications and Computing,114f,SIP CALL CHARGES three months ,30/06/2020,975.78,General Fund,Gamma Business Communications,17268,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI007/3521,Communications and Computing,114f,SIP CALL CHARGES three months ,30/06/2020,925.20,General Fund,Gamma Business Communications,17268,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI006/3521,Communications and Computing,114f,renewal cost for the next 12 months will cover the period 01/09/2020 to 31/08/2021.,22/06/2020,4750.71,General Fund,Ideagen Gael Ltd,21233,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI006/3521,Communications and Computing,114f,replacement cost value of three Samsung tab A`s lent to GCC then lost.,02/06/2020,1500.00,General Fund,Itouch Vision Limited,18334,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI006/3521,Communications and Computing,114f,"IRO: 376471, 380466, 379007 support and maintenance 1/8/20-31/7/21 16 office connect, 18 office connect BC, 18 office connect",24/06/2020,457.61,General Fund,Northgate Public Services Uk Ltd,17209,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI006/3521,Communications and Computing,114f,"IRO: 376471, 380466, 379007 support and maintenance 1/8/20-31/7/21 16 office connect, 18 office connect BC, 18 office connect",24/06/2020,422.50,General Fund,Northgate Public Services Uk Ltd,17209,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI006/3521,Communications and Computing,114f,"IRO: 376471, 380466, 379007 support and maintenance 1/8/20-31/7/21 16 office connect, 18 office connect BC, 18 office connect",24/06/2020,303.95,General Fund,Northgate Public Services Uk Ltd,17209,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI006/3521,Communications and Computing,114f,** Estimated annual cost for O2 Airtime expenditure April 20 - MAR 2021,11/06/2020,1416.50,General Fund,O2 UK - Airtime Account 5500385,21756,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI006/3521,Communications and Computing,114f,MAY SRO hosting costs (toptix),01/06/2020,1850.00,General Fund,SeatGeek Entertainment Ltd - Toptix (Uk) Ltd,18323,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI006/3521,Communications and Computing,114f,JUNE SRO costs (toptix),03/06/2020,1850.00,General Fund,SeatGeek Entertainment Ltd - Toptix (Uk) Ltd,18323,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI007/3521,Communications and Computing,114f,Monthly MIA and broadband WAN lines ,05/06/2020,469.97,General Fund,Virgin Media Business (6 digit account numbers),16909,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI007/3521,Communications and Computing,114f,Virginmedia WAN broadband connections April 2020 - March 2021,05/06/2020,2333.88,General Fund,Virgin Media Business (6 digit account numbers),16909,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI007/3521,Communications and Computing,114f,Virginmedia WAN broadband connections April 2020 - March 2021,17/06/2020,449.00,General Fund,Virgin Media Business (6 digit account numbers),16909,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI007/3521,Communications and Computing,114f,xx       Estimated call cost for 0800 payment line   number for Apr20 - Mar 2021    ,22/06/2020,180.74,General Fund,Virgin Media Business (6 digit account numbers),16909,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI007/3521,Communications and Computing,114f,Monthly Line rentals for un-billed months and future costs (new SD-Wan fttc and broadband),09/06/2020,52.00,General Fund,Virgin Media Business (9 digit account numbers),17230,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI007/3521,Communications and Computing,114f,Monthly Line rentals for un-billed months and future costs (new SD-Wan fttc and broadband),11/06/2020,57.00,General Fund,Virgin Media Business (9 digit account numbers),17230,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI007/3521,Communications and Computing,114f,Monthly Line rentals for un-billed months and future costs (new SD-Wan fttc and broadband),11/06/2020,52.00,General Fund,Virgin Media Business (9 digit account numbers),17230,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Mgmt and Corp Support,MCSUPP4,Mgmt and Corp Support,MCSUPP5,Business Support,Third Party Payments,MT006/3952,External Provider Professional,115b,Technical services requirements � govService platform (to 31 July 2020),15/06/2020,6600.00,General Fund,MadCowInternet Ltd,79929,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Mgmt and Corp Support,MCSUPP4,Mgmt and Corp Support,MCSUPP5,Mgmt and Corp Support,Employees,MT006/0401,Agency Staff Costs,111c,temporary staff,16/06/2020,1466.34,General Fund,Hays Specialist Recruitment Ltd,19296,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Mgmt and Corp Support,MCSUPP4,Mgmt and Corp Support,MCSUPP5,Mgmt and Corp Support,Supplies and Services,MT001/3403,General Office Expenses,114e,Solace Membership - Executive Leader Tier 1 -  20/21,17/06/2020,350.00,General Fund,Solace Group,17149,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Mgmt and Corp Support,MCSUPP4,Mgmt and Corp Support,MCSUPP5,Mgmt and Corp Support,Third Party Payments,MT001/3952,External Provider Professional,115b,Gloucester City Council - Waste & recycling options report,23/06/2020,10000.00,General Fund,WYG Management Services Limited,20882,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Financial Services,Premises,AM006/1500,Other Premises Costs,112f,Credit SINV00588323,10/06/2020,-49.95,General Fund,Acs Business Supplies Ltd,17901,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Financial Services,Premises,AM006/1401,Rates,112d,REDACTED,09/06/2020,234240.00,General Fund,REDACTED,80179,
