2CCN - Level 2 Cost Centre Name,,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,,Business Transformation & Tech,RT700,Subscriptions,5600,REDACTED,11/02/2011,315893,95,NET,Bcs The Chartered Institute For It,10272T
Gloucester City Council,23UE,,Cems/Crems Admin,HC100,Other Minor Supplies Services,5590,CRB CHECKS ,11/02/2011,313685,504,NET,Disclosure And Barring Service,00119W
Gloucester City Council,23UE,,City Museum And Art Gallery,LM200,Subscriptions,5600,RAIL TRAVEL /DEC10/JAN11,11/02/2011,315626,38,NET,"Rsp Rail Travel Account, Atos Origin",09935S
Gloucester City Council,23UE,,City Mus New Heritage Ctre Hlf,LY093,Contract Payments,20,GLOS FOLK MUSEUM DAIRY CAF�,11/02/2011,315646,450,CAP,King Cathery Partnership Ltd,11560Z
Gloucester City Council,23UE,,Civic Admin And Hospitality,RC210,Gifts And Prizes,7150,,11/02/2011,315777,144,NET,Beam Construction (Cheltenham)Ltd,53183P
Gloucester City Council,23UE,,Civil Parking Enforcement,PT741,Contracted Services,6970,JAN11/ VARIABLE SERVICES,11/02/2011,315587,29406.45,NET,Apcoa Parking (Uk) Ltd,09954M
Gloucester City Council,23UE,,Coneyhill Hospital S 106 Works,LY072,Contract Payments,20,,11/02/2011,315925,638,CAP,Kompan Ltd,03575J
Gloucester City Council,23UE,,Corporate Expenses,RC110,Subscriptions,5600,SUBSCRIPTION APR 11 - MAR 12,11/02/2011,315926,150,NET,District Councils Network,11624Y
Gloucester City Council,23UE,,Director Regeneration,ME105,Other Minor Supplies Services,5590,RAIL TRAVEL /DEC10/JAN11,11/02/2011,315626,7.8,NET,"Rsp Rail Travel Account, Atos Origin",09935S
Gloucester City Council,23UE,,Disabled Facilities Grants,CY013,Disabled Facility Grants,74,REDACTED,11/02/2011,315935,912.4,CAP,Beard & Tandy,03160V
Gloucester City Council,23UE,,Docks Complex - Castlemeads Cp,RB210,Fees For Services Received,5350,JAN11/ VARIABLE SERVICES,11/02/2011,315587,3489,NET,Apcoa Parking (Uk) Ltd,09954M
Gloucester City Council,23UE,,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,MILK SUPPLY,11/02/2011,315429,111.82,NET,Dairy Crest Ltd,00746K
Gloucester City Council,23UE,,Docks Complex - Services,RB100,Cleaning Materials,3600,CLEANING PRODUCTS ,11/02/2011,315480,174.09,NET,Core Hygiene Ltd,03885P
Gloucester City Council,23UE,,Eastgate Viewing Chamber,LY100,Contract Payments,20,PLANT HIRE/ 31/12/10/02/01/11,11/02/2011,315645,312,CAP,Harsco Infrastructure Services Ltd,40250Y
Gloucester City Council,23UE,,Environmental Planning,LM340,Subscriptions,5600,REDACTED,11/02/2011,315679,65,NET,Spab,01019S
Gloucester City Council,23UE,,Food Safety,HE100,Public Transportation,4061,RAIL TRAVEL /DEC10/JAN11,11/02/2011,315626,105.9,NET,"Rsp Rail Travel Account, Atos Origin",09935S
Gloucester City Council,23UE,,Food Safety,HE100,Vocational Training,2970,Y WYNTER MSC 2010/11,11/02/2011,315930,2067,NET,University Of Birmingham,00582S
Gloucester City Council,23UE,,Forest Of Dean Cpe,PT744,Contracted Services,6970,JAN11/ VARIABLE SERVICES ,11/02/2011,315587,382.2,NET,Apcoa Parking (Uk) Ltd,09954M
Gloucester City Council,23UE,,Gala Club,LP300,Water Supply,3400,ACCT 1520181034,11/02/2011,315933,455.89,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,,Hempsted Market/Car Boot,HM234,Hire Of Equipment,5020,,11/02/2011,315518,267.58,NET,Portable Offices (Hire ) Ltd*,06286R
Gloucester City Council,23UE,,Hempsted Market/Car Boot,HM234,Maint Of Grounds - General,3030,,11/02/2011,315924,130,NET,Ken Pink Plant Hire Ltd,56884V
Gloucester City Council,23UE,,Homelessness,CH120,Removal And Storage Fees,5513,REDACTED,11/02/2011,315402,225,NET,Advanced Removals & Storage Ltd,57142R
Gloucester City Council,23UE,,Homelessness,CH120,Removal And Storage Fees,5513,REDACTED,11/02/2011,315411,325.29,NET,Advanced Removals & Storage Ltd,57142R
Gloucester City Council,23UE,,Homelessness,CH120,Rent In Advance,5516,REDACTED,11/02/2011,315928,346.15,NET,K Edwards Rostrevor,11622C
Gloucester City Council,23UE,,Homelessness Prevention,CH122,Fees For Services Received,5350,REDACTED,11/02/2011,315889,728,NET,Northern Rock Asset Management Plc,11521R
Gloucester City Council,23UE,,Housing Benefits Admin,RT620,Printing,5300,,11/02/2011,315903,396.63,NET,Wessex Envelopes Ltd,51373B
Gloucester City Council,23UE,,Housing Benefits Admin,RT620,Subscriptions,5600,,11/02/2011,315901,175.65,NET,Brighton & Hove City Council,00078J
Gloucester City Council,23UE,,Housing Benefits Admin,RT620,Telephones And Fax,5410,,11/02/2011,315902,2.07,NET,Everything Everywhere Ltd (T-Mobile),57543S
Gloucester City Council,23UE,,Housing Works In Default,HD500,Clearance And Cleansing Fees,5384,,11/02/2011,315921,123.87,NET,Davey'S Building Maintenance,57010K
Gloucester City Council,23UE,,Investment Property,RB500,Electricity Supply,3110,ELECTRIC/ SPARTANS GL1 2UE,11/02/2011,315684,41.08,NET,E.On,01484H
Gloucester City Council,23UE,,Investment Property,RB500,General Repair/Maint Buildings,3000,,11/02/2011,315917,87.88,NET,Snape Construction Ltd,40958T
Gloucester City Council,23UE,,Investment Property,RB500,General Repair/Maint Buildings,3000,,11/02/2011,315918,136,NET,Snape Construction Ltd,40958T
Gloucester City Council,23UE,,Investment Property,RB500,General Repair/Maint Buildings,3000,,11/02/2011,315919,74,NET,Snape Construction Ltd,40958T
Gloucester City Council,23UE,,Investment Property,RB500,General Repair/Maint Buildings,3000,,11/02/2011,315920,75,NET,Beard & Tandy,03160V
Gloucester City Council,23UE,,Members Support,RC300,Telephones And Fax,5410,INTERNET / CLLR DURRANT ,11/02/2011,315657,65.32,NET,Virgin Media Payments Ltd,09376J
Gloucester City Council,23UE,,Members Support,RC300,Telephones And Fax,5410,INTERNET/ CLLR GRAVELLS,11/02/2011,315655,65.32,NET,Virgin Media Payments Ltd,09376J
Gloucester City Council,23UE,,Members Support,RC300,Telephones And Fax,5410,INTERNET/ CLLR JAMES,11/02/2011,315653,30,NET,Virgin Media Payments Ltd,09376J
Gloucester City Council,23UE,,Members Support,RC300,Telephones And Fax,5410,INTERNET/ CLLR LLEWELLYN,11/02/2011,315654,65.32,NET,Virgin Media Payments Ltd,09376J
Gloucester City Council,23UE,,Members Support,RC300,Telephones And Fax,5410,INTERNET / CLLR LUGG,11/02/2011,315656,97.63,NET,Virgin Media Payments Ltd,09376J
Gloucester City Council,23UE,,Off Street Car Parks,PP110,Fees For Services Received,5350,JAN11/ VARIABLE SERVICES,11/02/2011,315587,32568.69,NET,Apcoa Parking (Uk) Ltd,09954M
Gloucester City Council,23UE,,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,,11/02/2011,315922,175,NET,Roadmark Ltd,37743T
Gloucester City Council,23UE,,Off Street Car Parks,PP110,Maint Of Grounds - General,3030,LONGSMITH ST CAR PARK,11/02/2011,315934,4230,NET,Novus Property Solutions,39955E
Gloucester City Council,23UE,,Off Street Car Parks,PP110,Rents,3200,INSURANCE/ 9A EASTGATE SHOP ,11/02/2011,315524,37.81,NET,Workman Llp Insurance Account,11024F
Gloucester City Council,23UE,,Off Street Car Parks,PP110,Rents,3200,INSURANCE/CARPARK EASTGATE,11/02/2011,315523,468.93,NET,Workman Llp Insurance Account,11024F
Gloucester City Council,23UE,,Off Street Car Parks,PP110,Water Supply,3400,WATER/ CAR PARK STATION RD,11/02/2011,315530,100.41,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,,Off Street Car Parks,PP110,Water Supply,3400,WATER/ HARE LANE SOUTH,11/02/2011,315529,419.9,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,,Parking Cctv,PT745,Contracted Services,6970,JAN11/ VARIABLE SERVICES,11/02/2011,315587,2610.99,NET,Apcoa Parking (Uk) Ltd,09954M
Gloucester City Council,23UE,,Pollution Control,HE300,Car Allows,4101,RAIL TRAVEL /DEC10/JAN11,11/02/2011,315626,172.9,NET,"Rsp Rail Travel Account, Atos Origin",09935S
Gloucester City Council,23UE,,Publications,RC450,Public Transportation,4061,RAIL TRAVEL /DEC10/JAN11,11/02/2011,315626,66,NET,"Rsp Rail Travel Account, Atos Origin",09935S
Gloucester City Council,23UE,,Publications,RC450,Subscriptions,5600,MEMBERSHIP LG COMMUNICATIONS,11/02/2011,315676,200,NET,Lg Communications,06024A
Gloucester City Council,23UE,,Publications,RC450,Telephones And Fax,5410,INTERNET ,11/02/2011,315474,33,NET,Virgin Media Payments Ltd,09376J
Gloucester City Council,23UE,,Public Reception Team,RB302,Printing,5300,TICKET ROLLS ,11/02/2011,315511,134.03,NET,Lonsto (International) Ltd,27801Y
Gloucester City Council,23UE,,Quay Wall At Countrywide,PY229,Contract Payments,20,BOUNDARY WALL ,11/02/2011,315413,1018.55,CAP,Peter Goodhind Associates Ltd,18890E
Gloucester City Council,23UE,,Retail Market - Landlord,HM300,Operational Equipment <�5000,5012,LAMPS/ LIGHTING,11/02/2011,315591,106.92,NET,City Electrical Factors*,09325C
Gloucester City Council,23UE,,Retail Market - Landlord,HM300,Operational Equipment <�5000,5012,LIGHTING EQUIPMENT,11/02/2011,315473,130.27,NET,City Electrical Factors*,09325C
Gloucester City Council,23UE,,Retail Market - Landlord,HM300,Trade Refuse Collection,3630,BINS FAT&BONE FISH COLLECTION,11/02/2011,315592,120,NET,B & S Pointon Ltd,06253G
Gloucester City Council,23UE,,St Oswalds Car Park 3,PJ140,Fees For Services Received,5350,JAN11/ VARIABLE SERVICES,11/02/2011,315587,3954.2,NET,Apcoa Parking (Uk) Ltd,09954M
Gloucester City Council,23UE,,Treasury Management,VR110,Brokerage Fees,5951,BROKERS FEES,11/02/2011,315927,425.75,NET,Tradition (Uk) Ltd,59084J
Gloucester City Council,23UE,,Treasury Management,VR110,Brokerage Fees,5951,BROKERS FEES,11/02/2011,315936,31446.57,NET,Martin Brokers (Uk) Plc,51416J
Gloucester City Council,23UE,,Welfare Benefits Campaign,FP110,Other Minor Supplies Services,5590,,11/02/2011,315904,23,NET,Cpag Ltd,11280J
Gloucester City Council,23UE,,Wind Turbine,PY134,Contract Payments,20,MEDIUM WIND PROJECT,11/02/2011,313819,6000,CAP,Myriad Ceg Power Ltd,11517A
Gloucester City Council,23UE,,Wind Turbine,PY134,Contract Payments,20,MEDIUM WIND PROJECT,11/02/2011,313820,5174.5,CAP,Myriad Ceg Power Ltd,11517A
Gloucester City Council,23UE,,Wind Turbine,PY134,Contract Payments,20,WIND PRODJECT NOISE STUDY,11/02/2011,315624,500,CAP,Myriad Ceg Power Ltd,11517A
Gloucester City Council,23UE,,Business Transformation & Tech,RT700,Computer Consumables,5422,P10DDLQA00A LTO ULTRIUM,14/02/2011,315896,158.7,NET,Xma Limited,10789X
Gloucester City Council,23UE,,Cleansing Services Admin,HI100,Fees For Services Received,5350,ACCT 511509701,14/02/2011,316046,55,NET,Virgin Media Payments Ltd,09376J
Gloucester City Council,23UE,,Gloucester Guildhall,LA100,Computer Software Maintenance,5427,MAINTENANCE FOR FLEX,14/02/2011,315769,2306.74,NET,Clarity Retail Systems,10290R
Gloucester City Council,23UE,,Gloucester Guildhall,LA100,Postages,5400,MAILING PROGRAMME,14/02/2011,315899,1125.17,NET,Quorum Print Services Ltd,07968V
Gloucester City Council,23UE,,Guildhall Events,REDACTED,REDACTED,REDACTED,REDACTED,14/02/2011,REDACTED,100,NET,REDACTED,REDACTED
Gloucester City Council,23UE,,Homelessness,CH120,Board And Lodging,5515,REDACTED,14/02/2011,316050,454.24,NET,REDACTED,REDACTED
Gloucester City Council,23UE,,Homelessness,CH120,Board And Lodging,5515,REDACTED,14/02/2011,316049,1463.92,NET,Kalmwood Ltd,08568G
Gloucester City Council,23UE,,Homelessness,CH120,Board And Lodging,5515,REDACTED,14/02/2011,316052,189.56,NET,REDACTED,REDACTED
Gloucester City Council,23UE,,Homelessness,CH120,Board And Lodging,5515,REDACTED,14/02/2011,316055,1228.66,NET,REDACTED,REDACTED
Gloucester City Council,23UE,,Homelessness,CH120,Board And Lodging,5515,REDACTED,14/02/2011,316048,246.51,NET,REDACTED,REDACTED
Gloucester City Council,23UE,,Homelessness,CH120,Board And Lodging,5515,REDACTED,14/02/2011,316054,188.37,NET,Kimbrose Ltd,06333H
Gloucester City Council,23UE,,Homelessness,CH120,Board And Lodging,5515,VARIOUS TENANTS,14/02/2011,316047,4127.78,NET,REDACTED,REDACTED
Gloucester City Council,23UE,,Homelessness,CH120,Board And Lodging,5515,VARIOUS TENANTS,14/02/2011,316051,802.52,NET,REDACTED,REDACTED
Gloucester City Council,23UE,,Homelessness,CH120,Board And Lodging,5515,VARIOUS TENANTS,14/02/2011,316053,459.2,NET,Property Link,36309Z
Gloucester City Council,23UE,,Seedcord Plus,LC161,Coaching Fees,5365,Fresh Start Exercise Referral Scheme,14/02/2011,316043,290,NET,Lifestyle Health & Fitness,11565N
Gloucester City Council,23UE,,Sports Development,LC112,Operational Materials,5070,MILEAGE UP TO 08/02/11,14/02/2011,316056,50,NET,REDACTED,REDACTED
Gloucester City Council,23UE,,Sports Development,LC112,Sports Grants,7114,REDACTED,14/02/2011,315779,71.55,NET,Together In Matson,53760RV
Gloucester City Council,23UE,,Tic Theatre Ticket Sales,LT107,Materials For Sale,5080,Commission - Hotel booking,14/02/2011,315940,37,NET,Superbreak Mini Holidays,00712D
Gloucester City Council,23UE,,Tic Theatre Ticket Sales,LT107,Materials For Sale,5080,Commission - Hotel booking,14/02/2011,315942,41,NET,Superbreak Mini Holidays,00712D
Gloucester City Council,23UE,,Tic Theatre Ticket Sales,LT107,Sale Of Goods And Services,9230,Commission - Hotel booking,14/02/2011,315940,-3.08,NET,Superbreak Mini Holidays,00712D
Gloucester City Council,23UE,,Tic Theatre Ticket Sales,LT107,Sale Of Goods And Services,9230,Commission - Hotel booking,14/02/2011,315942,-3.42,NET,Superbreak Mini Holidays,00712D
Gloucester City Council,23UE,,Tourism Marketing,LT100,Contract Cleaning,3620,Cleaning and Maintenance - February 2011,14/02/2011,315944,629.67,NET,Rentokil Initial,07778C
Gloucester City Council,23UE,,Tourism Marketing,LT100,Materials For Sale,5080,Supplies for TIC shop (sale or return),14/02/2011,315941,140,NET,Inish Publications,10233D
Gloucester City Council,23UE,,Tourism Marketing,LT100,Publications For Sale,5064,Supplies for TIC shop,14/02/2011,315943,224.85,NET,David Whyman Map Sales,02653Z
Gloucester City Council,23UE,,Tourism Marketing,LT100,Security Services Fees,5351,Membership Fee for Shopwatch Online 2011,14/02/2011,316027,9.96,NET,Shopwatch Online,11625W
Gloucester City Council,23UE,,Tourism Marketing,LT100,Trade Refuse Sacks,5040,TRADE SACKS,14/02/2011,316045,1807.55,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,,Tourism Marketing,LT100,Water Supply,3400,Water Charges - 08.07.10 to 28.01.11,14/02/2011,315946,90.6,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,,Tourism Marketing,LT100,Window Cleaning,3610,Weekly window cleaning 27.12.10-24.01.11,14/02/2011,315947,30,NET,Initial Facilities Window Cleaning,00442K
Gloucester City Council,23UE,,Waterwells Play Equipt S106,LY127,Contract Payments,20,PLAYGROUND EQUIPMENT,14/02/2011,316064,58028.4,CAP,Kompan Ltd,03575J
Gloucester City Council,23UE,,Alney Island,PY128,Contract Payments,20,SAFEGUARDING ASSESMENT,15/02/2011,314810,390,CAP,Gloucestershire Airport Ltd,10933R
Gloucester City Council,23UE,,Aspire Admin Charges,LC105,Fees For Services Received,5350,CRB CHECKS,15/02/2011,315513,36,NET,Disclosure And Barring Service,00119W
Gloucester City Council,23UE,,Asset Management,RS300,Computer Software Maintenance,5427,INFO@WORK EMBEDDED VIEWER 03/11-03/12,15/02/2011,315892,8.84,NET,Northgate Information Solutions Uk Ltd,08982S
Gloucester City Council,23UE,,Avenger Task Force,FP842,Other Minor Supplies Services,5590,REDACTED,15/02/2011,316061,487.5,NET,Travail Employment Ltd,49371W
Gloucester City Council,23UE,,Avenger Task Force,FP842,Other Minor Supplies Services,5590,REDACTED,15/02/2011,316063,487.5,NET,Travail Employment Ltd,49371W
Gloucester City Council,23UE,,Building Control,PT400,Professional Fees,2980,REDACTED,15/02/2011,315951,299,NET,Institution Of Structural Engineers,04590S
Gloucester City Council,23UE,,Business Transformation & Tech,RT700,Basic Pay - Temporary Staff,2751,REDACTED,15/02/2011,316093,750,NET,G2 Recruitment Solutions Ltd,04261C
Gloucester City Council,23UE,,Business Transformation & Tech,RT700,Basic Pay - Temporary Staff,2751,REDACTED,15/02/2011,316095,910,NET,G2 Recruitment Solutions Ltd,04261C
Gloucester City Council,23UE,,Business Transformation & Tech,RT700,Computer Network Maintenance,5443,CONTRACT 01/10/10-30/09/11,15/02/2011,315894,13907.3,NET,Cablecom Networking Ltd,56318L
Gloucester City Council,23UE,,Business Transformation & Tech,RT700,Computer Network Maintenance,5443,internet computer room,15/02/2011,316099,33,NET,Virgin Media Payments Ltd,09376J
Gloucester City Council,23UE,,Business Transformation & Tech,RT700,Computer Software Maintenance,5427,INFO@WORK EMBEDDED VIEWER 03/11-03/12,15/02/2011,315892,8.84,NET,Northgate Information Solutions Uk Ltd,08982S
Gloucester City Council,23UE,,Cabinet Leader Office,RC130,Hospitality,5122,,15/02/2011,316105,235,NET,Co-Operative Bank,56839A
Gloucester City Council,23UE,,Cemeteries,HC300,Maint Of Grounds - General,3030,PLYWOOD,15/02/2011,315665,396,NET,Millington & Ramstedt Ltd,29815S
Gloucester City Council,23UE,,Cemeteries,HC300,Operational Materials,5070,TOILET ROLLS,15/02/2011,316113,34.08,NET,Safpro Industrial Supply Co,39190W
Gloucester City Council,23UE,,Cems/Crems Admin,HC100,Other Minor Supplies Services,5590,CRB CHECKS ,15/02/2011,315513,504,NET,Disclosure And Barring Service,00119W
Gloucester City Council,23UE,,Chief Executive,RE100,Hospitality,5122,,15/02/2011,316105,266.1,NET,Co-Operative Bank,56839A
Gloucester City Council,23UE,,City Museum And Art Gallery,LM200,Telephones And Fax,5410,internet city museum,15/02/2011,316097,41,NET,Virgin Media Payments Ltd,09376J
Gloucester City Council,23UE,,Civic Admin And Hospitality,RC210,Mobile Phones,5409,T/ MOBILE PHONE/ MAYOR'S CAR,15/02/2011,315844,8.33,NET,Everything Everywhere Ltd (T-Mobile),57543S
Gloucester City Council,23UE,,Community Safety Projects,FP500,Other Minor Supplies Services,5590,"PD (JB,PH) Phone bills - (line rental)",15/02/2011,316062,23.47,NET,Everything Everywhere Ltd (T-Mobile),57543S
Gloucester City Council,23UE,,Corporate Expenses,RC110,Fees For Services Received,5350,,15/02/2011,316105,594,NET,Co-Operative Bank,56839A
Gloucester City Council,23UE,,Corporate Income,RT630,Postages,5400,,15/02/2011,315916,1.25,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,23UE,,Corporate Income,RT630,Telephones And Fax,5410,,15/02/2011,315891,700,NET,Banking Automation Ltd,10352U
Gloucester City Council,23UE,,Council Streetcare Team,HI101,Contracted Services,6970,STRETCARE SERVICES FEB 2011,15/02/2011,316149,492806.54,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,,Council Tax Collection,RT680,Bailiffs Fees,5368,,15/02/2011,315910,0,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,,Council Tax Collection,RT680,Bailiffs Fees,5368,,15/02/2011,315911,139.38,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,,Council Tax Collection,RT680,Computer Software Maintenance,5427,INFO@WORK EMBEDDED VIEWER 03/11-03/12,15/02/2011,315892,300.56,NET,Northgate Information Solutions Uk Ltd,08982S
Gloucester City Council,23UE,,Council Tax Collection,RT680,Fees For Services Received,5350,,15/02/2011,315910,24.5,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,,Council Tax Collection,RT680,Fees For Services Received,5350,,15/02/2011,315912,62.25,NET,Neat Ideas Ltd,31660G
Gloucester City Council,23UE,,Council Tax Collection,RT680,Postages,5400,,15/02/2011,315916,1048.97,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,23UE,,Council Tax Collection,RT680,Stationery,5302,,15/02/2011,315913,332.5,NET,Sims Business Forms,40560D
Gloucester City Council,23UE,,Crematorium,HC200,Equipment For Sale,5050,EVENLODE BENCH,15/02/2011,315235,492.29,NET,Gloster Furniture Limited,04932X
Gloucester City Council,23UE,,Debtors,RT640,Postages,5400,,15/02/2011,315916,48.83,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,23UE,,Development Management,PT200,Advertising And Publicity,5702,PUBLIC NOTICE,15/02/2011,315685,128.96,NET,Artful Ltd,55720N
Gloucester City Council,23UE,,Development Management,PT200,Advertising And Publicity,5702,PUBLIC NOTICE/ GLOS CITIZEN ,15/02/2011,315471,225.68,NET,Artful Ltd,55720N
Gloucester City Council,23UE,,Development Management,PT200,Computer Software Maintenance,5427,INFO@WORK EMBEDDED VIEWER 03/11-03/12,15/02/2011,315892,371.8,NET,Northgate Information Solutions Uk Ltd,08982S
Gloucester City Council,23UE,,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,BREAD/ CAKES,15/02/2011,315672,156.29,NET,Janes Pantry,24500W
Gloucester City Council,23UE,,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,FOOD SUPPLIES,15/02/2011,315498,458.03,NET,3663,55585U
Gloucester City Council,23UE,,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,FOOD SUPPLIES ,15/02/2011,315675,466.14,NET,3663,55585U
Gloucester City Council,23UE,,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,FOOD SUPPLIES,15/02/2011,315497,565.42,NET,3663,55585U
Gloucester City Council,23UE,,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,FRUIT AND VEG,15/02/2011,315683,404.62,NET,The Salad Bowl,09415A
Gloucester City Council,23UE,,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,MILK SUPPLY ,15/02/2011,315650,112.81,NET,Dairy Crest Ltd,00746K
Gloucester City Council,23UE,,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,PIES/ PASTIES ,15/02/2011,315491,178.74,NET,Peters Food Service Ltd,59804S
Gloucester City Council,23UE,,Docks Complex - Catering Servs,RB110,Catering Provisions -Food,5110,SUPPLY OF CAKES,15/02/2011,315682,107.3,NET,Taynton Farm Foods,09653F
Gloucester City Council,23UE,,Docks Complex - Services,RB100,Recycling,3631,PLASTIC/ CANS/ PAPER RECYCLING,15/02/2011,315687,47.4,NET,Printwaste Recycling,57114W
Gloucester City Council,23UE,,Docks Complex - Services,RB100,Recycling,3631,RECYLING OFFICE PAPERS/ PLASTIC ,15/02/2011,315688,410.3,NET,Printwaste Recycling,57114W
Gloucester City Council,23UE,,Docks Complex - Services,RB100,Telephones And Fax,5410,internet herbert reception,15/02/2011,316098,80,NET,Virgin Media Payments Ltd,09376J
Gloucester City Council,23UE,,Docks Complex - Services,RB100,Telephones And Fax,5410,north lift phone,15/02/2011,316096,15.13,NET,Virgin Media Payments Ltd,09376J
Gloucester City Council,23UE,,Docks Complex - Telephones,RB120,Telephones And Fax,5410,ACCT 78441964/6,15/02/2011,316094,338.04,NET,Everything Everywhere Ltd (T-Mobile),57543S
Gloucester City Council,23UE,,Emergency Out Of Hours Calls,RB301,Fees For Services Received,5350,CALLOUTS IN JAN 2011,15/02/2011,315617,7.58,NET,Office Response,09439K
Gloucester City Council,23UE,,Emergency Out Of Hours Calls,RB301,Fees For Services Received,5350,MONTHLY FEE FOR FEB/ 11 ,15/02/2011,315785,210,NET,Office Response,09439K
Gloucester City Council,23UE,,Environmental Areas,PE100,Contracted Services,6970,RENTAL / ABBEYDALE SPORTS CENTRE,15/02/2011,315647,8,NET,Abbeydale Community Association,50263V
Gloucester City Council,23UE,,Environmental Areas,PE100,Contracted Services,6970,TREE WORKS ST JAMES PARK,15/02/2011,315680,3150,NET,Ocs Group Uk Ltd,11154R
Gloucester City Council,23UE,,Environmental Areas,PE100,Contracted Services,6970,WASTE DATA ,15/02/2011,315625,225,NET,Ask Jennie Ltd,11564R
Gloucester City Council,23UE,,Environmental Areas,PE100,Contracted Services,6970,,15/02/2011,316108,138.45,NET,Co-Operative Bank,56839A
Gloucester City Council,23UE,,Environmental Planning,LM340,Exhibits And Collections,5038,T/ MOBILE PHONE,15/02/2011,315840,4,NET,Everything Everywhere Ltd (T-Mobile),57543S
Gloucester City Council,23UE,,Environment - Support Services,PT120,Other Minor Supplies Services,5590,,15/02/2011,316108,51.97,NET,Co-Operative Bank,56839A
Gloucester City Council,23UE,,Environment - Support Services,PT120,Routine R And M - Vehicles,4011,,15/02/2011,316108,115.25,NET,Co-Operative Bank,56839A
Gloucester City Council,23UE,,External Wellfare Benefits,FP111,Other Minor Supplies Services,5590,CRB CHECKS,15/02/2011,315513,36,NET,Disclosure And Barring Service,00119W
Gloucester City Council,23UE,,Financial Services,RT200,Basic Pay - Temporary Staff,2751,W/E 06/02/11,15/02/2011,316101,478.83,NET,Venn Group Ltd,04339P
Gloucester City Council,23UE,,Financial Services,RT200,Postages,5400,,15/02/2011,315916,109.22,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,23UE,,Financial Services,RT200,Vocational Training,2970,AAT INTERMEDIATE EXAM FEES,15/02/2011,316128,43,NET,Royal Forest Of Dean College,10137A
Gloucester City Council,23UE,,Get Fit For Success,LC125,Non Government Grants,9160,CRB CHECKS,15/02/2011,315513,72,NET,Disclosure And Barring Service,00119W
Gloucester City Council,23UE,,Gf Amra/ Interest Payable,VR100,Bank Charges And Adjustments,5950,,15/02/2011,316102,2,NET,Co-Operative Bank,56839A
Gloucester City Council,23UE,,Gf Amra/ Interest Payable,VR100,Bank Charges And Adjustments,5950,,15/02/2011,316103,2,NET,Co-Operative Bank,56839A
Gloucester City Council,23UE,,Gf Amra/ Interest Payable,VR100,Bank Charges And Adjustments,5950,,15/02/2011,316104,2,NET,Co-Operative Bank,56839A
Gloucester City Council,23UE,,Gf Amra/ Interest Payable,VR100,Bank Charges And Adjustments,5950,,15/02/2011,316105,2,NET,Co-Operative Bank,56839A
Gloucester City Council,23UE,,Gf Amra/ Interest Payable,VR100,Bank Charges And Adjustments,5950,,15/02/2011,316107,2,NET,Co-Operative Bank,56839A
Gloucester City Council,23UE,,Gf Amra/ Interest Payable,VR100,Bank Charges And Adjustments,5950,,15/02/2011,316108,2,NET,Co-Operative Bank,56839A
Gloucester City Council,23UE,,Green Transport Policy,PJ130,Parking Fees,5366,CONT/ GLOS CITY CYCLE MAPS,15/02/2011,315643,500,NET,Gloucestershire County Council,18650D
Gloucester City Council,23UE,,Group Mgr Development Servs,GR100,Vocational Training,2970,SEMINAR/ COSTS AT APPEAL ,15/02/2011,315787,10,NET,Cotswold District Council,49331J
Gloucester City Council,23UE,,Group Mgr Legal & Dem Support,GS100,Basic Pay -Admin /Prof Staff,2601,REDACTED,15/02/2011,315848,1260,NET,Venn Group Ltd,04339P
Gloucester City Council,23UE,,Health Administration,HA200,Computer Software Maintenance,5427,INFO@WORK EMBEDDED VIEWER 03/11-03/12,15/02/2011,315892,265.2,NET,Northgate Information Solutions Uk Ltd,08982S
Gloucester City Council,23UE,,Health And Safety,HD300,Other Minor Supplies Services,5590,LIGHYEAR PIONEER SHOE,15/02/2011,315621,32.72,NET,Safpro Industrial Supply Co,39190W
