Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Charges,06/08/2018,67.5,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removal and Storage Charges,06/08/2018,472.5,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removals and Storage Order,06/08/2018,69.43,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removals and Storage Order,06/08/2018,235.28,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removals and Storage Order,06/08/2018,156.86,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removals and Storage Order,06/08/2018,156.86,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removals and Storage Order,06/08/2018,392.15,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removals and Storage Order,06/08/2018,78.43,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removals and Storage Order,06/08/2018,156.86,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removals and Storage Order,06/08/2018,180,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removals and Storage Order,06/08/2018,399.38,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removals and Storage Order,06/08/2018,275.63,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removals and Storage Order,06/08/2018,303.12,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removals and Storage Order,07/08/2018,156.85,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removals and Storage Order,07/08/2018,235.28,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removals and Storage Order,07/08/2018,235.28,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removals and Storage Order,07/08/2018,156.85,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removals and Storage Order,07/08/2018,235.28,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removals and Storage Order,07/08/2018,235.28,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removals and Storage Order,07/08/2018,313.72,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removals and Storage Order,07/08/2018,156.85,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removals and Storage Order,07/08/2018,235.28,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removals and Storage Order,07/08/2018,235.28,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removals and Storage Order,07/08/2018,313.72,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removals and Storage Order,08/08/2018,90,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removals and Storage Order,08/08/2018,235.28,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removals and Storage Order,08/08/2018,392.14,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removals and Storage Order,08/08/2018,313.72,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removals and Storage Order,08/08/2018,236.25,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Medical report,06/08/2018,20.5,General Fund,Aspen Medical Practice,19405,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,22/08/2018,15324.75,General Fund,REDACTED,16926,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,22/08/2018,49.8,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,W/C 21/05/2018. Payments for B & B placements,31/08/2018,497,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,W/C 21/05/2018. Payments for B & B placements,31/08/2018,581,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,W/C 21/05/2018. Payments for B & B placements,31/08/2018,232,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,W/C 21/05/2018. Payments for B & B placements,31/08/2018,413,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,W/C 21/05/2018. Payments for B & B placements,31/08/2018,714,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,W/C 21/05/2018. Payments for B & B placements,31/08/2018,707,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,W/C 28/05/2018 B&B payments Bristol,31/08/2018,497,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,W/C 28/05/2018 B&B payments Bristol,31/08/2018,177,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,W/C 28/05/2018 B&B payments Bristol,31/08/2018,581,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,W/C 28/05/2018 B&B payments Bristol,31/08/2018,497,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,W/C 28/05/2018 B&B payments Bristol,31/08/2018,560,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,W/C 28/05/2018 B&B payments Bristol,31/08/2018,539,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,W/C 28/05/2018 B&B payments Bristol,31/08/2018,581,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,W/C 11/06/2018 B&B payments Bristol,31/08/2018,581,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,W/C 11/06/2018 B&B payments Bristol,31/08/2018,497,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,W/C 11/06/2018 B&B payments Bristol,31/08/2018,560,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,W/C 11/06/2018 B&B payments Bristol,31/08/2018,539,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,W/C 11/06/2018 B&B payments Bristol,31/08/2018,360,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,W/C 11/06/2018 B&B payments Bristol,31/08/2018,707,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,W/C 11/06/2018 B&B payments Bristol,31/08/2018,518,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,W/C 25/06/2018 B&B payments Bristol,31/08/2018,581,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,W/C 25/06/2018 B&B payments Bristol,31/08/2018,497,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,W/C 25/06/2018 B&B payments Bristol,31/08/2018,560,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,W/C 25/06/2018 B&B payments Bristol,31/08/2018,539,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,W/C 25/06/2018 B&B payments Bristol,31/08/2018,59,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,W/C 25/06/2018 B&B payments Bristol,31/08/2018,707,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,W/C 25/06/2018 B&B payments Bristol,31/08/2018,518,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,W/C 02/07/2018 B&B payments Bristol,31/08/2018,581,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,W/C 02/07/2018 B&B payments Bristol,31/08/2018,497,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,W/C 02/07/2018 B&B payments Bristol,31/08/2018,560,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,W/C 02/07/2018 B&B payments Bristol,31/08/2018,539,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,W/C 02/07/2018 B&B payments Bristol,31/08/2018,371,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,W/C 02/07/2018 B&B payments Bristol,31/08/2018,707,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,W/C 02/07/2018 B&B payments Bristol,31/08/2018,518,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,W/C 09/07/2018 B&B payments Bristol,31/08/2018,581,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,W/C 09/07/2018 B&B payments Bristol,31/08/2018,497,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,W/C 09/07/2018 B&B payments Bristol,31/08/2018,560,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,W/C 09/07/2018 B&B payments Bristol,31/08/2018,539,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,W/C 09/07/2018 B&B payments Bristol,31/08/2018,504,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,W/C 09/07/2018 B&B payments Bristol,31/08/2018,518,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,W/C 09/07/2018 B&B payments Bristol,31/08/2018,295,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,W/C 16/07/2018 B&B payments Bristol,31/08/2018,249,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,W/C 16/07/2018 B&B payments Bristol,31/08/2018,497,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,W/C 16/07/2018 B&B payments Bristol,31/08/2018,560,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,W/C 16/07/2018 B&B payments Bristol,31/08/2018,539,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,W/C 16/07/2018 B&B payments Bristol,31/08/2018,504,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,W/C 16/07/2018 B&B payments Bristol,31/08/2018,413,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,W/C 16/07/2018 B&B payments Bristol,31/08/2018,371,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,22/08/2018,9430.08,General Fund,Dorchester Guest House,17387,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary staff,02/08/2018,1163.11,General Fund,Geometric Results International / De Poel UK Ltd,21227,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary staff,16/08/2018,1063.41,General Fund,Geometric Results International / De Poel UK Ltd,21227,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary staff,29/08/2018,963.72,General Fund,Geometric Results International / De Poel UK Ltd,21227,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Medical Report,06/08/2018,20.5,General Fund,Gloucester City Health Centre,16917,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Medical Report,06/08/2018,17.08,General Fund,Gloucester Health Access Centre,17357,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary staff,02/08/2018,710.88,General Fund,James Andrews Recruitment Solutions,17492,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary staff,02/08/2018,1000.13,General Fund,James Andrews Recruitment Solutions,17492,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary staff,09/08/2018,642.81,General Fund,James Andrews Recruitment Solutions,17492,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary staff,13/08/2018,1323,General Fund,James Andrews Recruitment Solutions,17492,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary staff,16/08/2018,1165.5,General Fund,James Andrews Recruitment Solutions,17492,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary staff,28/08/2018,748.69,General Fund,James Andrews Recruitment Solutions,17492,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary staff,30/08/2018,1291.5,General Fund,James Andrews Recruitment Solutions,17492,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary staff,30/08/2018,468.88,General Fund,James Andrews Recruitment Solutions,17492,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,22/08/2018,5205.9,General Fund,James Legge Property (Ltd),17160,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,22/08/2018,5148.34,General Fund,REDACTED,17440,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,22/08/2018,3934.63,General Fund,Kalmwood Ltd,17193,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,22/08/2018,2482.63,General Fund,LCW partnership,78956,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,22/08/2018,8261.92,General Fund,REDACTED,17161,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0550,Staff Related Expenses,111d,"HRA training for decision makers 25th July 2018 plus travelling, accommodation and food",02/08/2018,1309.05,General Fund,Mark Prichard Social Housing Consultant,77869,
