Body Name,,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID,Module,Style_Name,Creditor_Account_number
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH010/3103,Catering,114b,alcohol and soft drinks required for functions at Black friars,18/04/2017,V001856,58.75,General Fund,Plugtest Ltd,17353,,Creditor,CR Extract,GC011563
Gloucester City Council,23UE,Public Protection,PUBPRO4,Community Safety,COMSAF5,Community Safety,Supplies and Services,CS003/3025,Equipment Furniture Materials,114a,New Police Cubs Groups in Linden area schools,18/04/2017,V001852,500,General Fund,"Police & Crime Commissioner, Gloucestershire",19188,,Creditor,CR Extract,GC049521
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Supplies and Services,AM006/3034,Contracted Service Provision,114c,print waste invoice Blackfriars/guildhall 2142285,18/04/2017,V001698,87,General Fund,Printwaste Recycling,19350,,Creditor,CR Extract,GC057114
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Supplies and Services,AM006/3034,Contracted Service Provision,114c,print waste invoice Herbert  warehouse 2142331,18/04/2017,V001699,161.6,General Fund,Printwaste Recycling,19350,,Creditor,CR Extract,GC057114
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Third Party Payments,GH005/3952,External Provider Professional,115b,**2 x agency staff for bar at Gloucester Guildhall gig on 08/04/2017.,18/04/2017,V001857,52.43,General Fund,Re People,18951,,Creditor,CR Extract,GC017253
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Third Party Payments,GH011/3952,External Provider Professional,115b,**2 x agency staff to work on bar at Gloucester Blackfriars for wedding on 08/04/2017.,18/04/2017,V001858,163.1,General Fund,Re People,18951,,Creditor,CR Extract,GC017253
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/04/2017,REDACTED,97.09,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/04/2017,REDACTED,190,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/04/2017,REDACTED,190,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/04/2017,REDACTED,395,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/04/2017,REDACTED,744.48,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/04/2017,REDACTED,2980,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/04/2017,REDACTED,3748.56,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/04/2017,REDACTED,11005,Capital Programme,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM035/1001,Repairs & Maintenance,112a,Measured Term Maintenace claims for March 2017.,18/04/2017,V001825,38841.64,General Fund,RF Gardiner Limited,17388,,Creditor,CR Extract,GC012299
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Employees,FS004/0401,Agency Staff Costs,111c,Agency Staff,18/04/2017,V001794,865.43,General Fund,Robert Half Ltd,16997,,Creditor,CR Extract,GC003959
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Neighbourhoods,Premises,NE002/1100,Repairs & Maintenance,112a,Dlsposable gloves for deep clean events & investigations 2 x boxes of 100,18/04/2017,V000839,20.9,General Fund,Safpro Industrial Supply Co,19141,,Creditor,CR Extract,GC039190
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH005/3103,Catering,114b,credit re glo-191389,18/04/2017,V000662,-2.38,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH005/3103,Catering,114b,Milk needed,18/04/2017,V001846,4.76,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Finance,Premises,HS002/1303,Rent,112c,Apr-17,18/04/2017,V002360,2.5,General Fund,Travelodge,20996,,Creditor,CR Extract,GC100135
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Finance,Premises,HS002/1303,Rent,112c,Apr-17,18/04/2017,V002360,887.92,General Fund,Travelodge,20996,,Creditor,CR Extract,GC100135
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH011/3001,Equipment Furniture Materials,114a,"Hire of tables and chairs for a wedding on the 8th April 2017 (X3 chiavari chairs and 11 round tables)",18/04/2017,V001820,83.2,General Fund,Valley Furniture Hire Ltd,17179,,Creditor,CR Extract,GC008324
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI007/3521,Communications and Computing,114f,Rental Period from 01st April 2017 - 31st March 2018 - Invoice 915265-090,18/04/2017,V001743,8500,General Fund,Virgin Media Business,16909,,Creditor,CR Extract,GC001869
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI007/3521,Communications and Computing,114f,3rd Floor Wifi - Invoice No. 513231401/001/0417,18/04/2017,V001745,39,General Fund,Virgin Media Payments Ltd,17230,,Creditor,CR Extract,GC009376
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM004/1203,Energy Costs,112b,Electricity Charges GLCTY109 MAR17,18/04/2017,V001805,1407.07,General Fund,West Mercia Energy,17364,,Creditor,CR Extract,GC011669
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM004/1203,Energy Costs,112b,Electricity Charges GLCTY109 MAR17,18/04/2017,V001805,27946.08,General Fund,West Mercia Energy,17364,,Creditor,CR Extract,GC011669
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH005/3103,Catering,114b,ICE CREAMS NEEDED,18/04/2017,V001849,126,General Fund,Winstones Ice Cream Ltd,19326,,Creditor,CR Extract,GC056347
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH005/3103,Catering,114b,GENERAL GROCERIES,18/04/2017,V001847,144.68,General Fund,Woodward Foodservice,17299,,Creditor,CR Extract,GC010714
Gloucester City Council,23UE,Democratic Services,DEM4,Democratic Services,DEMS5,Democratic Services,Supplies and Services,DS004/3203/C244,Printing & Stationery,114d,County council elections printing,19/04/2017,V001911,415,General Fund,Alpha Response Print & Mail Ltd,16951,,Creditor,CR Extract,GC003029
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,2 X SINGLE BRONZE KERB PLAQUES 1 X TREE PLAQUE X HEART TREE PLAQUE,19/04/2017,V001906,245,General Fund,Arkell & Hurcombe,19424,,Creditor,CR Extract,GC059812
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,3 X SINGLE KERB PLAQUES 2 X TREE PLAQUES,19/04/2017,V001907,252,General Fund,Arkell & Hurcombe,19424,,Creditor,CR Extract,GC059812
Gloucester City Council,23UE,Customer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3201,Printing & Stationery,114d,Color Copy A4 Paper 120gsm White (Pack of 250),19/04/2017,V001902,14.64,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,credit for returned goods,19/04/2017,V001630,-28,General Fund,Bidvest Foodservice (3663),19299,,Creditor,CR Extract,GC055585
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,credit for returned goods,19/04/2017,V001629,-25.99,General Fund,Bidvest Foodservice (3663),19299,,Creditor,CR Extract,GC055585
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,credit for returned goods,19/04/2017,V001627,-18.58,General Fund,Bidvest Foodservice (3663),19299,,Creditor,CR Extract,GC055585
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,credit re invoice 73582431,19/04/2017,V001626,-10.13,General Fund,Bidvest Foodservice (3663),19299,,Creditor,CR Extract,GC055585
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,Bulk order for food,19/04/2017,V001880,0,General Fund,Bidvest Foodservice (3663),19299,,Creditor,CR Extract,GC055585
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for food,19/04/2017,V001628,62.09,General Fund,Bidvest Foodservice (3663),19299,,Creditor,CR Extract,GC055585
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,order for food,19/04/2017,V001628,140.63,General Fund,Bidvest Foodservice (3663),19299,,Creditor,CR Extract,GC055585
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for food,19/04/2017,V001628,154.19,General Fund,Bidvest Foodservice (3663),19299,,Creditor,CR Extract,GC055585
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,Bulk order for food,19/04/2017,V001920,263.65,General Fund,Bidvest Foodservice (3663),19299,,Creditor,CR Extract,GC055585
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,Bulk order for food,19/04/2017,V001880,321.9,General Fund,Bidvest Foodservice (3663),19299,,Creditor,CR Extract,GC055585
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT due on fees,19/04/2017,V001860,0,General Fund,Bristow & Sutor,17065,,Creditor,CR Extract,GC005450
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT due on fees,19/04/2017,V001861,0,General Fund,Bristow & Sutor,17065,,Creditor,CR Extract,GC005450
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Temporary staff for Housing Services,19/04/2017,V001832,175,General Fund,Building Recruitment Company Ltd,19289,,Creditor,CR Extract,GC055385
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Third Party Payments,MU002/3952,External Provider Professional,115b,Payment for share of Museums Passes sold at the City Museum from November 2016 to end of March 2017,19/04/2017,V001885,332.7,General Fund,Canal & River Trust,17503,,Creditor,CR Extract,GC013779
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Supplies and Services,TI003/3020,Equipment Furniture Materials,114a,"Gloucester Tourist Information Centre Museum  Pass Sales

National Waterways Museum

�387.00",19/04/2017,V001881,387,General Fund,Canal & River Trust,17503,,Creditor,CR Extract,GC013779
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Neighbourhoods,Premises,NE002/1100,Repairs & Maintenance,112a,Chain - 1 metre length 10mm load binder,19/04/2017,V001889,8.1,General Fund,Certex Uk Ltd,19232,,Creditor,CR Extract,GC052192
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Finance,Supplies and Services,CC004/3001,Equipment Furniture Materials,114a,Leasing of F W McConnell Hedge Cutter for 2017/18,19/04/2017,V001900,509.77,General Fund,Chrystal Consulting,16970,,Creditor,CR Extract,GC003429
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Finance,Transport,CC004/2301,Transport Hire and Leases,133a,Leasing of John Deere X740 Tractor for 2017/18,19/04/2017,V001900,584.25,General Fund,Chrystal Consulting,16970,,Creditor,CR Extract,GC003429
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Finance,Transport,CC004/2301,Transport Hire and Leases,133a,Leasing of Ransome Ride-on Cylinder Mower for 2017/18,19/04/2017,V001900,1274.42,General Fund,Chrystal Consulting,16970,,Creditor,CR Extract,GC003429
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Finance,Supplies and Services,CC004/3001,Equipment Furniture Materials,114a,Leasing of Terex TC29 Excavator for 2017/18,19/04/2017,V001900,1445.34,General Fund,Chrystal Consulting,16970,,Creditor,CR Extract,GC003429
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Finance,Transport,CC004/2301,Transport Hire and Leases,133a,Leasing of New Holland Tractor for 2017/18,19/04/2017,V001900,1469.76,General Fund,Chrystal Consulting,16970,,Creditor,CR Extract,GC003429
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Supplies and Services,BI006/3521,Communications and Computing,114f,0.5 Days remote Kofax consultancy delivered 11/03/2016,19/04/2017,V001899,597.5,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Supplies and Services,bi006/3521,Communications and Computing,114f,2 days on-site Kofax consultancy delivered 14 & 15/03/2016,19/04/2017,V001899,2390,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Supplies and Services,FS004/3403,General Office Expenses,114e,Invoice Number 684060. PLUS V3 UK. 29/03/2017 - 29/03/2018.,19/04/2017,V001355,1299,General Fund,Creditsafe Business Solutions Ltd,17100,,Creditor,CR Extract,GC006189
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH005/3103,Catering,114b,coffee beans required for guildhall,19/04/2017,V001869,181.97,General Fund,Ethical Addictions Ltd,17362,,Creditor,CR Extract,GC011654
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC003/1001,Repairs & Maintenance,112a,BLOCK ORDERS,19/04/2017,V001910,127.92,General Fund,Facultatieve Technologies Ltd,19216,,Creditor,CR Extract,GC051210
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Premises,BI001/1550,Other Premises Costs,112f,GL1 MAY17 cash handling,19/04/2017,V001843,93.86,General Fund,G4S Cash Solutions (Uk) Ltd,17008,,Creditor,CR Extract,GC004290
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Premises,BI001/1550,Other Premises Costs,112f,Oxstalls Tennis Centre MAY17 cash handling,19/04/2017,V001843,93.86,General Fund,G4S Cash Solutions (Uk) Ltd,17008,,Creditor,CR Extract,GC004290
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Business Improvement,Premises,GH001/1550,Other Premises Costs,112f,Guildhall MAY17 cash handling,19/04/2017,V001843,93.86,General Fund,G4S Cash Solutions (Uk) Ltd,17008,,Creditor,CR Extract,GC004290
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Business Improvement,Premises,MU002/1550,Other Premises Costs,112f,Museum of Gloucester MAY17 cash handling,19/04/2017,V001843,93.86,General Fund,G4S Cash Solutions (Uk) Ltd,17008,,Creditor,CR Extract,GC004290
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Business Improvement,Premises,MU005/1550,Other Premises Costs,112f,Gloucester Life Museum MAY17 cash handling,19/04/2017,V001843,93.86,General Fund,G4S Cash Solutions (Uk) Ltd,17008,,Creditor,CR Extract,GC004290
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Business Improvement,Premises,TI002/1550,Other Premises Costs,112f,TIC MAY17 cash handling,19/04/2017,V001843,93.86,General Fund,G4S Cash Solutions (Uk) Ltd,17008,,Creditor,CR Extract,GC004290
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Business Improvement,Premises,CC002/1550,Other Premises Costs,112f,Cem & Crem MAY17 cash handling,19/04/2017,V001843,107,General Fund,G4S Cash Solutions (Uk) Ltd,17008,,Creditor,CR Extract,GC004290
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Business Improvement,Premises,AM006/1550,Other Premises Costs,112f,Herbert Warehouse MAY17 cash handling,19/04/2017,V001843,280.4,General Fund,G4S Cash Solutions (Uk) Ltd,17008,,Creditor,CR Extract,GC004290
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Premises,HS002/1303,Rent,112c,Nova and Disperse March - April 2017,19/04/2017,V001891,672.91,General Fund,Gloucester City Homes,17054,,Creditor,CR Extract,GC005244
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Asset Management,Premises,pa001/1001,Repairs & Maintenance,112a,As per your quote of the 4 April 2017 please provide 12No `new �1 coin stickers as per the proof provided ,19/04/2017,V001871,20,General Fund,Hanman Split Ltd,19345,,Creditor,CR Extract,GC056889
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC003/1500,Other Premises Costs,112f,2 STANDARD CABINETS,19/04/2017,V001904,32.3,General Fund,Initial Washroom Solutions,17097,,Creditor,CR Extract,GC006143
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Premises,TI002/1500,Other Premises Costs,112f,Annual allocation for weekly window cleaning at Gloucester Tourist Information Centre 28 Southgate Street Gloucester GL1 2DP,19/04/2017,V001898,24,General Fund,Interserve Fs (Uk) Limited,16839,,Creditor,CR Extract,GC000442
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,Property Works,CAPPRO5,Neighbourhoods,Capital Programme Expend,XCPAP/9001,Capital Programme Expend,313e,Seventh Avenue Play Area - to supply and deliver: 1no Monohinge self-closing gate (38L) 1000mm High x 1200mm wide overall  Galvanized & Powder Coat Black Ral 9005,19/04/2017,V001872,821.23,Capital Programme,Medway Galvanising Co Ltd,16982,,Creditor,CR Extract,GC003660
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Neighbourhoods,Premises,NE007/1100,Repairs & Maintenance,112a,Glooucester Park Play Area - to supply and deliver: 2no AH10 Hydraulic Mechanisms c/w A3 Damper Sets RH  2no AH10  Hydraulic Mechanism c/w  A4  Damper Sets LH  4no. Security screw sets (1 per gate) for Monohinge self-closing gates,19/04/2017,V001873,1110,General Fund,Medway Galvanising Co Ltd,16982,,Creditor,CR Extract,GC003660
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary Staff for Housing Services,19/04/2017,V001835,425.1,General Fund,One To One Recruitment,17032,,Creditor,CR Extract,GC004752
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC002/3001,Equipment Furniture Materials,114a,PYRAMID AIR FRESHNER 12 MONTHS SERVICE FROM MAY,19/04/2017,V001912,900,General Fund,Pyramid Hygiene Ltd,16911,,Creditor,CR Extract,GC001897
Gloucester City Council,23UE,Public Protection,PUBPRO4,Health and Safety,HEALT5,Shopmobility,Supplies and Services,HE004/3025,Equipment Furniture Materials,114a,Defib pads for Powerheart G3 .  Product code POW9131001,19/04/2017,V001901,30.95,General Fund,Selles Medical Ltd,19204,,Creditor,CR Extract,GC050592
Gloucester City Council,23UE,Shared Services,SHAR4,Legal,LEG5,Finance,Third Party Payments,LE002/3952,External Provider Professional,115b,One Legal additional fees March 2017,19/04/2017,V001879,717,General Fund,Tewkesbury Borough Council,19153,,Creditor,CR Extract,GC043800
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH005/3103,Catering,114b,Milk needed,19/04/2017,V001870,4.76,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH005/3103,Catering,114b,Milk needed,19/04/2017,V001874,4.76,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH005/3103,Catering,114b,Milk needed,19/04/2017,V001875,4.76,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH005/3103,Catering,114b,Milk needed,19/04/2017,V001876,4.76,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH005/3103,Catering,114b,Milk needed,19/04/2017,V001877,4.76,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH005/3103,Catering,114b,Milk needed,19/04/2017,V001878,4.76,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for food supplies,19/04/2017,V001921,41.29,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for food supplies,19/04/2017,V001893,43.09,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for food supplies,19/04/2017,V001923,76.78,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Asset Management,Premises,PA001/1001,Repairs & Maintenance,112a,"To supply and install the following at Kings walk car park:- 2 no. parking pro barriers with straight arms, 2 no lockable end steadies to reduce vandalisation",19/04/2017,V001896,8017,General Fund,Wps United Kingdom Ltd,18336,,Creditor,CR Extract,GC016424
Gloucester City Council,23UE,Customer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3401,General Office Expenses,114e,Citizen newspapers for March 2017.,19/04/2017,V001909,145,General Fund,Ymk Supermarket,19285,,Creditor,CR Extract,GC055281
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Asset Management,Premises,EP003/1001,Repairs & Maintenance,112a,Engineer for Intruder Alarm at Robinswood Hill Rangers Centre- docket ref: CQ267862 27/03/2017,20/04/2017,V001580,204,General Fund,Adt Fire & Security Plc,19259,,Creditor,CR Extract,GC054086
Gloucester City Council,23UE,Planning Services,PLAN4,Strategic Housing,STRH5,Housing Services,Supplies and Services,SH001/3025,Equipment Furniture Materials,114a,"Final payment Black Dog Way, Gloucester",20/04/2017,V001930,750,General Fund,Alder King,16931,,Creditor,CR Extract,GC002367
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Third Party Payments,AM035/3952,External Provider Professional,115b,Consultancy services in respect of possible battery storage site,20/04/2017,V001936,1500,General Fund,Bruton Knowles,19362,,Creditor,CR Extract,GC057534
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Temporary staff for Housing Services,20/04/2017,V001956,637.5,General Fund,Building Recruitment Company Ltd,19289,,Creditor,CR Extract,GC055385
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH002/3404,General Office Expenses,114e,Explore Gloucestershire Ads 11/10/2016 Sales Invoice SI-3946 Explore Christmas - 22/02/2017 Sales Invoice SI-4016,20/04/2017,V001933,600,General Fund,Cds Publications,19419,,Creditor,CR Extract,GC059644
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH002/3404,General Office Expenses,114e,Explore Gloucestershire Ads 11/10/2016 Sales Invoice SI-3946 Explore Christmas - 22/02/2017 Sales Invoice SI-4016,20/04/2017,V001957,3800,General Fund,Cds Publications,19419,,Creditor,CR Extract,GC059644
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,Property Works,CAPPRO5,Asset Management,Capital Programme Expend,XCMP2/9001,Capital Programme Expend,313e,Replaces previous order for City Museum Re-Roof,20/04/2017,V001919,86121.9,Capital Programme,Central Roofing & Building Services Ltd,19409,,Creditor,CR Extract,GC059480
Gloucester City Council,23UE,Cap Regen and Economic Devel,CAPRED4,City Centre Investment Fund,CAPCC5,Asset Management,Capital Programme Expend,XCCPL/9001,Capital Programme Expend,313e,Award from Gloucester City Council Regeneration Account towards Gloucester Cathedral`s ``Project Pilgrim``,20/04/2017,V001918,50000,Capital Programme,Chapter Of Gloucester Cathedral,19246,,Creditor,CR Extract,GC053250
Gloucester City Council,23UE,Current Assets,CUA4,Short Term Debtors,CUSD5,Finance,Balance Sheet,YA156/9803,Balance Sheet,314a,Refund,20/04/2017,V001913,354.65,Balance Sheet,Cheltenham Borough Council HBOP,21006,,Creditor,CR Extract,GC100143
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Supplies and Services,FS004/3403,General Office Expenses,114e,Finance Advisory Network 01 Apr 2017 - 01 Apr 2018,20/04/2017,V001935,4270,General Fund,Cipfa Business Limited,17226,,Creditor,CR Extract,GC009260
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Third Party Payments,FS004/3952,External Provider Professional,115b,Travel expenses for Karen Gardner on 22/03/17 Travel expenses for Robert Smith on 02/03/17,20/04/2017,V001854,196.2,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
