Body Name,,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID,Module,Style_Name,Creditor_Account_number
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Third Party Payments,GH011/3952,External Provider Professional,115b,1 x agency Staff for wedding at Gloucester Blackfriars on 22/04/2017.,16/05/2017,V002467,23.30,General Fund,Re People,18951,,Creditor,CR Extract,GC017253
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Premises,HS002/1303,Rent,112c,"Service charges for Customers at Worcester Parade",16/05/2017,V002471,213.15,General Fund,Riverside Group Ltd,16964,,Creditor,CR Extract,GC003241
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Employees,FS004/0401,Agency Staff Costs,111c,Agency Staff,16/05/2017,V002468,586.50,General Fund,Robert Half Ltd,16997,,Creditor,CR Extract,GC003959
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3530,Communications and Computing,114f,Response Plus Service 04/03/2017 - 18/03/17.,16/05/2017,V002469,85.77,General Fund,Royal Mail S.Wales & South West,19135,,Creditor,CR Extract,GC035830
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Neighbourhoods,Premises,EP003/1100,Repairs & Maintenance,112a,1 x JG Speedfit CM0715SP Tank Connectors 15mm x  (11173),16/05/2017,V002491,2.49,General Fund,Screwfix Direct,19272,,Creditor,CR Extract,GC054672
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Neighbourhoods,Premises,EP003/1100,Repairs & Maintenance,112a,1 x JG Speedfit STS15P Superseal Inserts 15mm 10 Pack  (69329),16/05/2017,V002491,2.91,General Fund,Screwfix Direct,19272,,Creditor,CR Extract,GC054672
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Neighbourhoods,Premises,EP003/1100,Repairs & Maintenance,112a,2 x white spirit,16/05/2017,V002491,5.32,General Fund,Screwfix Direct,19272,,Creditor,CR Extract,GC054672
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Neighbourhoods,Premises,EP003/1100,Repairs & Maintenance,112a,2 x JG Speedfit 15SVP Isolating Valve 15mm  (12372),16/05/2017,V002491,8.32,General Fund,Screwfix Direct,19272,,Creditor,CR Extract,GC054672
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Neighbourhoods,Premises,EP003/1100,Repairs & Maintenance,112a,1 x Barrier Tape,16/05/2017,V002491,11.21,General Fund,Screwfix Direct,19272,,Creditor,CR Extract,GC054672
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Neighbourhoods,Premises,EP003/1100,Repairs & Maintenance,112a,1 x Hammerite Smooth Metal Paint Black 750ml  (44048),16/05/2017,V002491,13.49,General Fund,Screwfix Direct,19272,,Creditor,CR Extract,GC054672
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Neighbourhoods,Premises,EP003/1100,Repairs & Maintenance,112a, Heavy Duty Welded Chain 6mm x 5m  (38376),16/05/2017,V002491,24.16,General Fund,Screwfix Direct,19272,,Creditor,CR Extract,GC054672
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Neighbourhoods,Premises,EP003/1100,Repairs & Maintenance,112a,10 x Easyfix Round Wire Bright Nails 5.6 x 125mm 1kg Pack  (11036),16/05/2017,V002491,28.42,General Fund,Screwfix Direct,19272,,Creditor,CR Extract,GC054672
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Neighbourhoods,Premises,EP003/1100,Repairs & Maintenance,112a,2 x Decking Oil,16/05/2017,V002491,38.32,General Fund,Screwfix Direct,19272,,Creditor,CR Extract,GC054672
Gloucester City Council,23UE,Collection Fund,COLLF4,Collection Fund,COLLF5,Finance,Net Operating Expenditure,GF020/6021,Parish Council Precepts,202a,"Business Rates pooling payment BRR2 due to Stroud DC 22/05/17 payment ref GCBRR2",16/05/2017,V002509,1372755.00,Collection Fund,Stroud District Council (BRR Pooling Payments),19446,,Creditor,CR Extract,GC074737
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI002/3030,Contracted Service Provision,114c,Magazine subscription to the National Anti-Fraud Network April - March 18,16/05/2017,V002370,1000.00,General Fund,Tameside Mbc,19372,,Creditor,CR Extract,GC057810
Gloucester City Council,23UE,Shared Services,SHAR4,Legal,LEG5,Finance,Supplies and Services,LE002/3030,Contracted Service Provision,114c,2016/17 Q4 One Legal Recharge,16/05/2017,V002337,83271.57,General Fund,Tewkesbury Borough Council,19153,,Creditor,CR Extract,GC043800
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,Agency Staff,16/05/2017,V002376,1131.90,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0401,Agency Staff Costs,111c,agency Staff,16/05/2017,V002402,2925.00,General Fund,The Oyster Partnership Limited,17616,,Creditor,CR Extract,GC014900
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Supplies and Services,PL003/3402,General Office Expenses,114e,Archival Storage - April 2017,16/05/2017,V002494,22.00,General Fund,Transmedia Technology Ltd,17195,,Creditor,CR Extract,GC008635
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,16/05/2017,REDACTED,49.73,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU005/3103,Catering,114b,Standard delivery charge,16/05/2017,V002503,4.99,General Fund,Ukv Solutions Ltd,17615,,Creditor,CR Extract,GC014864
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU005/3103,Catering,114b,Flavia sachets Galaxy Hot Chocolate x 1 rail,16/05/2017,V002503,7.04,General Fund,Ukv Solutions Ltd,17615,,Creditor,CR Extract,GC014864
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU005/3103,Catering,114b, Flavia sachets Bright Tea Co. English Breakfast Tea x 2 rails,16/05/2017,V002503,8.56,General Fund,Ukv Solutions Ltd,17615,,Creditor,CR Extract,GC014864
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU005/3103,Catering,114b,Flavia sachets Alterra Smooth Roast Coffee x 1 box,16/05/2017,V002503,32.36,General Fund,Ukv Solutions Ltd,17615,,Creditor,CR Extract,GC014864
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI007/3521,Communications and Computing,114f,"Wifi charges, period 19/05/17 - 18/06/17  Invoice No. 513231401/001/0517",16/05/2017,V002334,39.00,General Fund,Virgin Media Payments Ltd,17230,,Creditor,CR Extract,GC009376
Gloucester City Council,23UE,Public Protection,PUBPRO4,Community Safety,COMSAF5,Neighbourhoods,Supplies and Services,CS002/3025,Equipment Furniture Materials,114a,"Enquiry ref: 2666137 Disconnection of electricity supply - Hare Lane outside Sainsbury`s",16/05/2017,V001740,2112.74,General Fund,Western Power Distribution,17916,,Creditor,CR Extract,GC015808
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Asset Management,Premises,PA001/1580,Other Premises Costs,112f,Premises insurance 1.1.17-31.12.17 Eastgate Car Park office,16/05/2017,V002364,0.67,General Fund,Workman Llp,20106,,Creditor,CR Extract,GC011021
Gloucester City Council,23UE,Public Protection,PUBPRO4,Markets,MARK5,Asset Management,Premises,mk003/1580,Other Premises Costs,112f,Premises insurance Access to market 1.1.17-31.12.17,16/05/2017,V002366,1.59,General Fund,Workman Llp,20106,,Creditor,CR Extract,GC011021
Gloucester City Council,23UE,Public Protection,PUBPRO4,Markets,MARK5,Asset Management,Premises,MK003/1580,Other Premises Costs,112f,Insurance Eastgate Market Hall 1.1.17-31.12.17,16/05/2017,V002367,468.20,General Fund,Workman Llp,20106,,Creditor,CR Extract,GC011021
Gloucester City Council,23UE,Public Protection,PUBPRO4,Markets,MARK5,Asset Management,Premises,mk003/1301,Rent,112c,Service charge 31.3.17-29.6.17 Eastgate Market Hall,16/05/2017,V002326,10215.08,General Fund,Workman Llp,20106,,Creditor,CR Extract,GC011021
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,16/05/2017,REDACTED,4079.96,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,16/05/2017,REDACTED,4906.45,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,16/05/2017,REDACTED,14693.31,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,16/05/2017,REDACTED,43432.32,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,16/05/2017,REDACTED,210043.14,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU002/3404,General Office Expenses,114e,UB207 Whilrlwind swing printed pavement sign (A1) x 1,17/05/2017,V002357,150.00,General Fund,Access Displays Ltd,17045,,Creditor,CR Extract,GC005074
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Finance,Other Income,GH002/8450,Sales,123a,Guildhall commission,17/05/2017,V002478,-92.50,General Fund,Alyson Thomsen - Bricks2Learn,20159,,Creditor,CR Extract,GC098030
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Finance,Third Party Payments,GH002/3952,External Provider Professional,115b,tickets sold on commission,17/05/2017,V002478,740.00,General Fund,Alyson Thomsen - Bricks2Learn,20159,,Creditor,CR Extract,GC098030
Gloucester City Council,23UE,Public Protection,PUBPRO4,Community Safety,COMSAF5,Community Safety,Supplies and Services,CS003/3070,Contracted Service Provision,114c,Provision of 36 Rosettes and one special rosettes for Paws on Patrol,17/05/2017,V002349,-76.99,General Fund,Cottage Rosettes,17421,,Creditor,CR Extract,GC012753
Gloucester City Council,23UE,Public Protection,PUBPRO4,Community Safety,COMSAF5,Community Safety,Supplies and Services,CS003/3070,Contracted Service Provision,114c,Provision of 36 Rosettes and one special rosettes for Paws on Patrol,17/05/2017,V002349,76.99,General Fund,Cottage Rosettes,17421,,Creditor,CR Extract,GC012753
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,17/05/2017,REDACTED,380.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Premises,FS002/1301,Rent,112c,"Rent from tenancy arrangements at Highfield Place, Gloucester for the period of: 01/04/2012 - 31/03/2013, 01/04/2013 - 31/03/2014, 01/04/2014 - 31/03/2015",17/05/2017,V002256,67902.75,General Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC003/1001,Repairs & Maintenance,112a,membership of ICCM,17/05/2017,V002513,310.00,General Fund,Institute Of Cemetery & Crematorium M`Ment,16866,,Creditor,CR Extract,GC001116
Gloucester City Council,23UE,Cap Regen and Economic Devel,CAPRED4,City Centre Investment Fund,CAPCC5,Asset Management,Capital Programme Expend,XCCGS/9001,Capital Programme Expend,313e,Public Realm Scheme for Four Gates Streets,17/05/2017,V002293,14435.26,Capital Programme,Lda Design Consulting Ltd,16974,,Creditor,CR Extract,GC003500
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Supplies and Services,FS004/3403,General Office Expenses,114e,Finance Intelligence Toolkit Subscription 2017/18,17/05/2017,V001308,4190.00,General Fund,LG Futures,17343,,Creditor,CR Extract,GC011251
Gloucester City Council,23UE,Public Protection,PUBPRO4,Private Sector Housing,PRVHOU5,Private Sector Housing,Supplies and Services,PS003/3030,Contracted Service Provision,114c,"Work In Defaults, Juniper Avenue",17/05/2017,V002519,350.00,General Fund,RJ Contracting (Environmental) Ltd,17147,,Creditor,CR Extract,GC007429
Gloucester City Council,23UE,Cap Regen and Economic Devel,CAPRED4,HCA Regeneration Grant Money,CAPHCA5,Asset Management,Capital Programme Expend,XCREG/9001,Capital Programme Expend,313e,Disbursements,17/05/2017,V002515,24.00,Capital Programme,Tewkesbury Borough Council,19153,,Creditor,CR Extract,GC043800
Gloucester City Council,23UE,Cap Regen and Economic Devel,CAPRED4,HCA Regeneration Grant Money,CAPHCA5,Asset Management,Capital Programme Expend,XCREG/9001,Capital Programme Expend,313e,Reimbursement of monies ref undertaking for solicitors costs,17/05/2017,V002515,390.00,Capital Programme,Tewkesbury Borough Council,19153,,Creditor,CR Extract,GC043800
Gloucester City Council,23UE,Cap Regen and Economic Devel,CAPRED4,HCA Regeneration Grant Money,CAPHCA5,Asset Management,Capital Programme Expend,XCREG/9001,Capital Programme Expend,313e,Reimbursement of monies ref undertaking for solicitors costs,17/05/2017,V002515,1950.00,Capital Programme,Tewkesbury Borough Council,19153,,Creditor,CR Extract,GC043800
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,Property Works,CAPPRO5,Development Services,Capital Programme Expend,XCTHI/9001,Capital Programme Expend,313e,Provision of Lime Training Day 26/04/17,17/05/2017,V002517,1499.22,Capital Programme,Ty Mawr Lime Ltd,21045,,Creditor,CR Extract,GC100174
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH001/3025,Equipment Furniture Materials,114a,15``  LE400 monitor driver,17/05/2017,V002516,269.44,General Fund,Uss Unique Sound Systems Ltd,19417,,Creditor,CR Extract,GC059571
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client storage fees,18/05/2017,V002550,45.00,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client storage fees,18/05/2017,V002551,141.43,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client storage fees,18/05/2017,V002549,154.29,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Asset Management,Premises,GH001/1001,Repairs & Maintenance,112a,Replacement batteries in the strobe unit at the Guildhall- Fire alarm system.,18/05/2017,V002520,211.39,General Fund,Allcoopers Ltd,19242,,Creditor,CR Extract,GC052921
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Asset Management,Premises,GH001/1001,Repairs & Maintenance,112a,Replacement batteries in the strobe unit at the Guildhall- Fire alarm system.,18/05/2017,V002683,211.39,General Fund,Allcoopers Ltd,19242,,Creditor,CR Extract,GC052921
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,"4 x Kerb Plaques 6 x Tree Plaques 1 x Double Tree Plaque",18/05/2017,V002556,851.00,General Fund,Arkell & Hurcombe,19424,,Creditor,CR Extract,GC059812
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3201,Printing & Stationery,114d,credit for ink cartridge,18/05/2017,V002390,-14.76,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3201,Printing & Stationery,114d,Banner 26/26 staples box 5000,18/05/2017,V002526,2.28,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3201,Printing & Stationery,114d,Banner Paper Over Board Blue A4 Ring Binder - Pack of 10,18/05/2017,V002546,3.35,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3201,Printing & Stationery,114d,Banner 63.5x33.9mm Multipurpose Label 24 Per Sheet 9670020,18/05/2017,V002546,3.40,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3201,Printing & Stationery,114d,Banner Paper Over Board 70mm Red A4 Lever Arch File,18/05/2017,V002546,9.60,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3201,Printing & Stationery,114d,Q- Connect C4 envelopes 100gsm self seal white,18/05/2017,V002526,12.12,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3201,Printing & Stationery,114d,ink cartridge,18/05/2017,V002476,14.76,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3201,Printing & Stationery,114d,Banner 99.1x38.1mm Multipurpose Label 14 Per Sheet (Pack of 100) 9670022,18/05/2017,V002546,17.00,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3201,Printing & Stationery,114d,Q Connect Triplicate Books 102 x 127mm,18/05/2017,V002526,27.00,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3201,Printing & Stationery,114d,Xerox Premier A4 Card 160gsm White,18/05/2017,V002526,28.00,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3201,Printing & Stationery,114d,Q - Connect Duplicate Book  210 x 127mm,18/05/2017,V002526,32.60,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Contact Centre,Supplies and Services,CT001/3201,Printing & Stationery,114d,Parker Black Quink Permanent Ink Cartridge,18/05/2017,V002526,33.14,General Fund,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,Property Works,CAPPRO5,Development Services,Capital Programme Expend,XCTHI/9001,Capital Programme Expend,313e,"1401436 - Q Connect presentation Binders 40mm Blue x 15, 0403711 - Snopake Polyfile ring binder wallets A4 clear 12566 Pack of 5 x 21, For Education Pack under the Townscape Heritage Initiative",18/05/2017,V002545,107.10,Capital Programme,Banner,18942,,Creditor,CR Extract,GC017243
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH005/3103,Catering,114b,WINES SPIRITS BEERS REQUIRED,18/05/2017,V002536,565.72,General Fund,Cellar Supplies Cheltenham Ltd,16900,,Creditor,CR Extract,GC001563
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Neighbourhoods,Supplies and Services,EP003/3025,Equipment Furniture Materials,114a,1 x Lamb bottle,18/05/2017,V002539,3.74,General Fund,Countrywide Farmers,19303,,Creditor,CR Extract,GC055687
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Neighbourhoods,Supplies and Services,EP003/3025,Equipment Furniture Materials,114a,1 x Calf colostrum,18/05/2017,V002539,11.49,General Fund,Countrywide Farmers,19303,,Creditor,CR Extract,GC055687
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Neighbourhoods,Supplies and Services,EP003/3025,Equipment Furniture Materials,114a,1 20Kg Calf milk powder,18/05/2017,V002539,35.99,General Fund,Countrywide Farmers,19303,,Creditor,CR Extract,GC055687
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Third Party Payments,HS003/3952,External Provider Professional,115b,Housing Client medical report,18/05/2017,V002552,20.50,General Fund,Dr J C McCrum & Partners,20110,,Creditor,CR Extract,GC098005
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/05/2017,REDACTED,50.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Premises,HS002/1303,Rent,112c,Nova House homeless voids April 17 dispersed homeless voids April 17,18/05/2017,V002548,852.51,General Fund,Gloucester City Homes,17054,,Creditor,CR Extract,GC005244
Gloucester City Council,23UE,Shared Services,SHAR4,Human Resources,HR5,Finance,Supplies and Services,HR001/3030,Contracted Service Provision,114c,Counselling Session SR 04/04/17,18/05/2017,V002527,65.00,General Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Medical Report,18/05/2017,V002544,20.50,General Fund,Homeless Healthcare Team,17295,,Creditor,CR Extract,GC010671
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Employees,PL003/0550,Staff Related Expenses,111d,Heritage in Law Conference South West,18/05/2017,V002572,191.67,General Fund,Ihbc Enterprises Ltd,19378,,Creditor,CR Extract,GC058032
Gloucester City Council,23UE,Public Protection,PUBPRO4,Food safety and Licensing,FSL5,Food safety and Licensing,Supplies and Services,FL001/3060,Contracted Service Provision,114c,Laundering of EH white coats,18/05/2017,V002541,20.00,General Fund,Iron Maidens,16922,,Creditor,CR Extract,GC002180
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for cakes/bread,18/05/2017,V002518,136.99,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for cakes/bread,18/05/2017,V002496,154.35,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Neighbourhoods,Premises,NE007/1100,Repairs & Maintenance,112a,Seventh Avenue Play Area:  To supply and deliver - 1no. M13070-01P Crazy Scrambler springer 1no. M16801-01P Bug Springer (Ladybird) (quotation ref SQ233029),18/05/2017,V002561,1420.80,General Fund,Kompan Ltd,16976,,Creditor,CR Extract,GC003575
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Supplies and Services,TI003/3020,Equipment Furniture Materials,114a,Tickets March 2017,18/05/2017,V002475,2041.00,General Fund,Marchants Coaches Ltd,19166,,Creditor,CR Extract,GC048151
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC004/1100,Repairs & Maintenance,112a,20 x 8 x 4 Ply Boards,18/05/2017,V002542,474.83,General Fund,Millington & Ramstedt Ltd,19128,,Creditor,CR Extract,GC029815
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC001/1500,Other Premises Costs,112f,order for disposal of sanitary units,18/05/2017,V002412,17.96,General Fund,Minster Cleaning Services,16921,,Creditor,CR Extract,GC002158
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC001/1500,Other Premises Costs,112f,order for disposal of sanitary units,18/05/2017,V002396,35.92,General Fund,Minster Cleaning Services,16921,,Creditor,CR Extract,GC002158
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH005/3103,Catering,114b,Dishwasher as per Quote number  50412598,18/05/2017,V002535,1911.71,General Fund,Nisbets,19287,,Creditor,CR Extract,GC055372
Gloucester City Council,23UE,Public Protection,PUBPRO4,Community Safety,COMSAF5,Neighbourhoods,Supplies and Services,CS002/3025,Equipment Furniture Materials,114a,Energy supplied at Gloucester City Centre Camera sitesPeriod 1/04/16 to 31/03/17MPAN: 1490010006499,18/05/2017,V002532,5241.00,General Fund,Npower,16994,,Creditor,CR Extract,GC003929
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Finance,Third Party Payments,BI002/3952,External Provider Professional,115b,VAT on fees collected,18/05/2017,V002538,0.00,General Fund,Phoenix Commercial Collections Ltd,17471,,Creditor,CR Extract,GC013435
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Neighbourhoods,Premises,NE002/1100,Repairs & Maintenance,112a,3 x Flytipping Signs - Saintbridge Balancing Pond,18/05/2017,V002543,75.00,General Fund,Severn Signs Ltd,19195,,Creditor,CR Extract,GC049841
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC004/3401,General Office Expenses,114e,4 x pairs of Border Edging shears - 09317 40 x 100ml two stroke oil  inc Delivery,18/05/2017,V002570,136.00,General Fund,Spaldings,19173,,Creditor,CR Extract,GC048759
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH005/3103,Catering,114b,Milk needed,18/05/2017,V002537,4.76,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH005/3103,Catering,114b,Milk needed,18/05/2017,V002563,4.76,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH005/3103,Catering,114b,Milk needed,18/05/2017,V002564,4.76,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH005/3103,Catering,114b,Milk needed,18/05/2017,V002565,4.76,General Fund,Total Produce Gloucester,17415,,Creditor,CR Extract,GC012645
