Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID,Module,Style_Name,Creditor_Account_number
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Neighbourhoods,Premises,NE007/1100,Repairs & Maintenance,112a,"Basketball Court area by Gloucester Park quote ref: LS4794/R Fencing replacement and repairs in two locations in this area.",31/10/2017,V005974,1422.00,General Fund,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Neighbourhoods,Supplies and Services,EP003/3001,Equipment Furniture Materials,114a,747107 Hand Saw,23/10/2017,V005771,98.28,General Fund,Greenham (Bristol) Ltd,19400,,Creditor,CR Extract,GC059082
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Neighbourhoods,Supplies and Services,EP003/3001,Equipment Furniture Materials,114a,"credit for goods ordered on CMM000697, Shears x 6",23/10/2017,V005778,-169.86,General Fund,Greenham (Bristol) Ltd,19400,,Creditor,CR Extract,GC059082
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Neighbourhoods,Supplies and Services,EP003/3001,Equipment Furniture Materials,114a,shears - credited on 18/831232,23/10/2017,V005771,169.86,General Fund,Greenham (Bristol) Ltd,19400,,Creditor,CR Extract,GC059082
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Asset Management,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,Planning Consultancy Fees - Gloucester Bus Station,06/10/2017,V005351,39.00,Capital Programme,Gva Grimley,19328,,Creditor,CR Extract,GC056359
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Asset Management,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,Planning Consultancy Fees - Gloucester Bus Station,06/10/2017,V005351,1961.00,Capital Programme,Gva Grimley,19328,,Creditor,CR Extract,GC056359
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Asset Management,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,Planning Consultancy Fees - Gloucester Bus Station - disbursements,06/10/2017,V005351,97.00,Capital Programme,Gva Grimley,19328,,Creditor,CR Extract,GC056359
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Asset Management,Premises,AM036/1001,Repairs & Maintenance,112a,"Guildhall - photoluminescent signs 20 -100x100mm - turn to open left signs BASE 105902 20 - 100X100mm - turn to open right signs BASE 105903 ",04/10/2017,V005387,90.80,General Fund,H C Slingsby Plc,18342,,Creditor,CR Extract,GC016430
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Public Protection,Supplies and Services,PH002/3404,General Office Expenses,114e,Brackets for air quality signage,03/10/2017,V005365,61.00,General Fund,Hanman Split Ltd,19345,,Creditor,CR Extract,GC056889
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Public Protection,Supplies and Services,PH002/3031,Contracted Service Provision,114c,"Collection, storage and disposal of Rover collected from Philip Street",03/10/2017,V005381,80.00,General Fund,Harry Buckland,18119,,Creditor,CR Extract,GC016135
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Public Protection,Supplies and Services,PH002/3031,Contracted Service Provision,114c,"Collection, storage and disposal of Seat, collected from Chase Lane.",03/10/2017,V005380,80.00,General Fund,Harry Buckland,18119,,Creditor,CR Extract,GC016135
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Public Protection,Supplies and Services,PH002/3031,Contracted Service Provision,114c,"Collection, storage and disposal of BMW collected from Sweetbriar Street",04/10/2017,V005382,80.00,General Fund,Harry Buckland,18119,,Creditor,CR Extract,GC016135
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Safety,Third Party Payments,VS005/3901,External Providers Other,115a,Councillors Community Fund Grant from Cllr Cook,20/10/2017,V005735,250.00,General Fund,Help If We Can,21404,,Creditor,CR Extract,GC100474
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Voluntary Sector,Third Party Payments,VS005/3901,External Providers Other,115a,Councillor`s Community Fund grant from Cllr Tracey for Hempsted Residents Association running costs - relates to 2016/17 budget.,12/10/2017,V005619,100.00,General Fund,Hempsted Residents Association,21327,,Creditor,CR Extract,GC100405
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/10/2017,REDACTED,2615.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Business Improvement,Third Party Payments,BI002/3952,External Provider Professional,115b,4 x committal warrants granted at hearing 29/09/17,04/10/2017,V005385,300.00,General Fund,HMCTS,17063,,Creditor,CR Extract,GC005407
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Guildhall,Supplies and Services,GH005/3103,Catering,114b,Frozen and ambient food stuff,03/10/2017,V005367,171.03,General Fund,Holdsworth,21076,,Creditor,CR Extract,GC100200
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Guildhall,Supplies and Services,GH005/3103,Catering,114b,Frozen and ambient food stuff,03/10/2017,V005369,106.11,General Fund,Holdsworth,21076,,Creditor,CR Extract,GC100200
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Finance,Supplies and Services,GH005/3103,Catering,114b,credit for lost stock,03/10/2017,V005269,-4.80,General Fund,Holdsworth,21076,,Creditor,CR Extract,GC100200
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Guildhall,Supplies and Services,GH005/3103,Catering,114b,Frozen and ambient food stuff,05/10/2017,V005368,209.37,General Fund,Holdsworth,21076,,Creditor,CR Extract,GC100200
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Guildhall,Supplies and Services,GH005/3103,Catering,114b,Frozen and ambient food stuff,11/10/2017,V005575,40.50,General Fund,Holdsworth,21076,,Creditor,CR Extract,GC100200
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Guildhall,Supplies and Services,GH005/3103,Catering,114b,credit for returned goods on invoice 447361,17/10/2017,V005675,-13.40,General Fund,Holdsworth,21076,,Creditor,CR Extract,GC100200
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Guildhall,Supplies and Services,GH005/3103,Catering,114b,Frozen and ambient food stuff,17/10/2017,V005552,192.89,General Fund,Holdsworth,21076,,Creditor,CR Extract,GC100200
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Guildhall,Supplies and Services,GH005/3103,Catering,114b,Frozen and ambient food stuff,17/10/2017,V005678,23.89,General Fund,Holdsworth,21076,,Creditor,CR Extract,GC100200
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Guildhall,Supplies and Services,GH005/3103,Catering,114b,Frozen and ambient food stuff,17/10/2017,V005678,89.60,General Fund,Holdsworth,21076,,Creditor,CR Extract,GC100200
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,25/10/2017,REDACTED,3049.80,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,24/10/2017,REDACTED,460.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,"Uniform GDPR Module, 1 day training, PA3.1 upgrade.",23/10/2017,V005775,9900.00,General Fund,Idox Group,17142,,Creditor,CR Extract,GC007229
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Financial Services,Supplies and Services,NE011/3030,Contracted Service Provision,114c,Oct 17 - Mar 18 Toilet scheme payment,24/10/2017,V005793,300.00,General Fund,Imperial Inn,17469,,Creditor,CR Extract,GC013422
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Mgmt and Corp Support,MCSUPP4,Mgmt and Corp Support,MCSUPP5,Strategic Client,Supplies and Services,MT001/3607,Members Allows and Expenses,114k,TMS Awareness Sessions,16/10/2017,V005586,500.00,General Fund,Improvement & Development Agency,19305,,Creditor,CR Extract,GC055793
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic Services,Supplies and Services,DS002/3607/C204,Members Allows and Expenses,114k,Leadership Academy Modulesx3 Councillor Coole attendee,17/10/2017,V005670,85.00,General Fund,Improvement & Development Agency,19305,,Creditor,CR Extract,GC055793
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Business Improvement,Supplies and Services,BI006/3523,Communications and Computing,114f,Alcatel - Lucent 4028s Premium IP handset * 4,20/10/2017,V005733,350.00,General Fund,Indigo Telecom Group Ltd,17221,,Creditor,CR Extract,GC009159
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Markets,Premises,MK003/1500,Other Premises Costs,112f,Towel Cabinets Eastgate Market November 2017,20/10/2017,V005729,21.52,General Fund,Initial Washroom Solutions,17097,,Creditor,CR Extract,GC006143
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,TIC,TIC5,Tourist Information,Premises,TI002/1500,Other Premises Costs,112f,Gloucester Tourist Information Centre  Weekly Window Cleaning,12/10/2017,V005622,12.00,General Fund,Interserve Fs (Uk) Limited,16839,,Creditor,CR Extract,GC000442
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,TIC,TIC5,Tourist Information,Premises,TI002/1500,Other Premises Costs,112f,"Gloucester Tourist Information Centr - Three monthly window cleaning",20/10/2017,V005738,42.93,General Fund,Interserve Fs (Uk) Limited,16839,,Creditor,CR Extract,GC000442
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,TIC,TIC5,Tourist Information,Premises,TI002/1500,Other Premises Costs,112f,"Gloucester Tourist Information Centre Weekly Window Cleaning",24/10/2017,V005796,24.00,General Fund,Interserve Fs (Uk) Limited,16839,,Creditor,CR Extract,GC000442
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Food safety and Licensing,Supplies and Services,FL001/3060,Contracted Service Provision,114c,Laundering of EH white coats,03/10/2017,V005379,28.00,General Fund,Iron Maidens,16922,,Creditor,CR Extract,GC002180
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,05/10/2017,REDACTED,100.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/10/2017,REDACTED,100.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Licensing,LICEN5,Food safety and Licensing,Third Party Payments,FL004/3952,External Provider Professional,115b,Payment of invoice dated 30.9.2017 for 2 x taxi rank marshalls,05/10/2017,V005454,1120.00,General Fund,JAKK Security,21240,,Creditor,CR Extract,GC100325
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Licensing,LICEN5,Food safety and Licensing,Employees,FL003/0550,Staff Related Expenses,111d,Training Course on 11 September 2017 - invoice number BF11/6,18/10/2017,V005719,210.00,General Fund,James Button and Co Solicitors,21314,,Creditor,CR Extract,GC100393
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Contact Centre,Premises,HS002/1303,Rent,112c,various tenants,16/10/2017,V005663,4592.88,General Fund,James Legge Property (Ltd),17160,,Creditor,CR Extract,GC007844
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for cakes/bread,05/10/2017,V005046,204.66,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for cakes/bread,05/10/2017,V005129,136.41,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for cakes/bread,05/10/2017,V005307,179.07,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for cakes/bread,05/10/2017,V005448,75.57,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Asset Management,Supplies and Services,AM006/3103,Catering,114b,Buffet Menu N2  x 5 Fruit Platter x 5 Buffet Crisps x 3 23/08/2017 Invoice 0000133823.,06/10/2017,V005479,25.38,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Asset Management,Supplies and Services,AM006/3103,Catering,114b,Buffet Menu N2 X 8 02/10/2017 Invoice No 0000135323,06/10/2017,V005478,32.64,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Asset Management,Supplies and Services,AM006/3103,Catering,114b,Buffet Menu N2 X18 05/10/2017 Invoice no 0000135402.,09/10/2017,V005551,73.44,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Finance,Supplies and Services,AM006/3103,Catering,114b,credit note for invoice 0000135232 as this invoice was paid for by the Mayor of Gloucester on his credit card,12/10/2017,V005588,-28.24,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Finance,Supplies and Services,AM006/3103,Catering,114b,invoice was paid for by Mayor on his credit card,12/10/2017,V005581,28.24,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Asset Management,Supplies and Services,AM006/3103,Catering,114b, Buffet Assorted 21/09/17 invoice no 0000134831.,12/10/2017,V005582,24.74,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Asset Management,Supplies and Services,AM006/3103,Catering,114b,Buffet Menu N2 x 15 Special Salad x 2 18/08/17 invoice no 0000133716,12/10/2017,V005580,68.72,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Asset Management,Supplies and Services,AM006/3103,Catering,114b,Buffet Menu N2 x14 + special salad x1 13/10/2017. Inv no 0000135900,17/10/2017,V005674,60.88,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for cakes/bread,18/10/2017,V005587,153.24,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for cakes/bread,20/10/2017,V005730,199.72,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Guildhall,Supplies and Services,GH005/3103,Catering,114b,CAKES,20/10/2017,V005728,12.99,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Cem & Crem,Supplies and Services,CC001/3103,Catering,114b,bulk order for cakes/bread,25/10/2017,V005812,109.53,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Guildhall,Supplies and Services,GH005/3103,Catering,114b,CAKES,25/10/2017,V005813,4.11,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Guildhall,Supplies and Services,GH005/3103,Catering,114b,CAKES,25/10/2017,V005813,15.37,General Fund,Janes Pantry,19119,,Creditor,CR Extract,GC024500
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,16/10/2017,REDACTED,65.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,16/10/2017,REDACTED,-10.40,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,27/10/2017,REDACTED,50.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,06/10/2017,REDACTED,4.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Economic Development,ECDEV5,Economic Development,Third Party Payments,ED001/3901,External Providers Other,115a,Payment to Quay Yoga Studio for Business Growth Grant,06/10/2017,V005543,829.18,General Fund,Jodie Stinchcombe - Quay Yoga Studio,21365,,Creditor,CR Extract,GC100439
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,16/10/2017,REDACTED,3030.97,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3060,Contracted Service Provision,114c,"Product Code	Product Description  2 x P46-F477N-2XL -  Poloshit With Hi Vis Stripe Navy - 2XL 2 x P68-P513NR-HVS-38 - Pulsar Navy Combat Trousers, Knee Pad Pockets Reg Leg With Additional Hi Vis Strips - Waist 38  1 x P46-F441N-2XL - Trouser Rain Classic",17/10/2017,V005649,16.80,General Fund,John Liscombe Ltd,21179,,Creditor,CR Extract,GC100278
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3060,Contracted Service Provision,114c,"Product Code	Product Description  2 x P46-F477N-2XL -  Poloshit With Hi Vis Stripe Navy - 2XL 2 x P68-P513NR-HVS-38 - Pulsar Navy Combat Trousers, Knee Pad Pockets Reg Leg With Additional Hi Vis Strips - Waist 38  1 x P46-F441N-2XL - Trouser Rain Classic",17/10/2017,V005650,62.89,General Fund,John Liscombe Ltd,21179,,Creditor,CR Extract,GC100278
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cem & Crem,Supplies and Services,CC003/3060,Contracted Service Provision,114c,"Product Code	Product Description  2 x P46-F477N-XL -  Poloshit With Hi Vis Stripe Navy - XL 2 x P68-P513NR-HVS-36 - Pulsar Navy Combat Trousers, Knee Pad Pockets Reg Leg With Additional Hi Vis Strips - Waist 36   1 x P46-F441N-XL - Trouser Rain Classic Na",17/10/2017,V005651,107.25,General Fund,John Liscombe Ltd,21179,,Creditor,CR Extract,GC100278
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Markets,Supplies and Services,MK001/3033,Contracted Service Provision,114c,Emptying of Meat/Fish Waste Eastgate Market September 2017,12/10/2017,V005558,30.00,General Fund,John Pointon & Sons Ltd,21291,,Creditor,CR Extract,GC100371
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Markets,Supplies and Services,MK003/3033,Contracted Service Provision,114c,Emptying of Meat/Fish Waste Eastgate Market August 2017,12/10/2017,V005558,30.00,General Fund,John Pointon & Sons Ltd,21291,,Creditor,CR Extract,GC100371
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Markets,Supplies and Services,MK003/3033,Contracted Service Provision,114c,Emptying of Meat/Fish Waste Eastgate Market October 2017,12/10/2017,V005558,15.00,General Fund,John Pointon & Sons Ltd,21291,,Creditor,CR Extract,GC100371
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Contact Centre,Premises,HS002/1303,Rent,112c,various tenants,16/10/2017,V005659,1719.00,General Fund,Kalmwood Ltd,17193,,Creditor,CR Extract,GC008568
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,27/10/2017,REDACTED,3.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS002/1303,Rent,112c,various tenants,16/10/2017,V005656,393.20,General Fund,Kimbrose Ltd,17106,,Creditor,CR Extract,GC006333
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Contact Centre,Premises,HS002/1303,Rent,112c,various tenants,17/10/2017,V005671,393.20,General Fund,Kimbrose Ltd,17106,,Creditor,CR Extract,GC006333
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Community Wellbeing,Third Party Payments,VS004/3901,External Providers Other,115a,Youth Grant,31/10/2017,V005933,295.00,General Fund,Kingfisher Treasure Seekers Ltd,17685,,Creditor,CR Extract,GC015209
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,16/10/2017,REDACTED,72.50,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,16/10/2017,REDACTED,35.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,16/10/2017,REDACTED,70.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
