Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH002/3905,External Providers Other,115a,REDACTED,31/03/2022,609.52,General Fund,REDACTED,21287,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH002/3905,External Providers Other,115a,REDACTED,31/03/2022,-1221.88,General Fund,REDACTED,21287,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH002/3905,External Providers Other,115a,REDACTED,31/03/2022,-10.00,General Fund,REDACTED,21287,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH002/3905,External Providers Other,115a,REDACTED,31/03/2022,91.43,General Fund,REDACTED,21287,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH002/3905,External Providers Other,115a,REDACTED,31/03/2022,2190.22,General Fund,REDACTED,21287,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH002/3905,External Providers Other,115a,REDACTED,31/03/2022,333.33,General Fund,REDACTED,21287,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH002/3905,External Providers Other,115a,REDACTED,31/03/2022,2022.22,General Fund,REDACTED,21287,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH002/3905,External Providers Other,115a,REDACTED,31/03/2022,-1288.25,General Fund,REDACTED,21287,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH002/3905,External Providers Other,115a,REDACTED,31/03/2022,-10.00,General Fund,REDACTED,21287,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Supplies and Services,GH002/3070,Contracted Service Provision,114c,REDACTED,31/03/2022,2550.00,General Fund,REDACTED,20902,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Supplies and Services,GH002/3070,Contracted Service Provision,114c,Guildhall contribution towards Underground Festival Costs,31/03/2022,500.00,General Fund,The Music Works,18171,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Supplies and Services,GH008/3070/C291,Contracted Service Provision,114c,Commission for Fountains Soundtrack for Kings Square Launch,31/03/2022,7500.00,General Fund,The Music Works,18171,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Supplies and Services,GH008/3070/C282,Contracted Service Provision,114c,Performance at the Civic Service,31/03/2022,100.00,General Fund,The Music Works,18171,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH008/3952,External Provider Professional,115b,Qty 1 x Fold Away Bar: price labour and materials wider 720 mm bar,31/03/2022,2630.00,General Fund,The Wood Project,79849,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Supplies and Services,GH002/3070,Contracted Service Provision,114c,REDACTED,31/03/2022,150.00,General Fund,REDACTED,81286,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH008/3952,External Provider Professional,115b,Phase 2 of Gloucester City Branding,31/03/2022,13100.00,General Fund,Thinking Place Limited,81025,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Supplies and Services,GH008/3070/C292,Contracted Service Provision,114c,REDACTED,31/03/2022,370.00,General Fund,REDACTED,81114,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Supplies and Services,GH008/3070/C292,Contracted Service Provision,114c,Illuminated swim artists and installation cost,31/03/2022,5062.80,General Fund,Tine Bech,81244,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,31/03/2022,231.11,General Fund,REDACTED,20935,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,31/03/2022,148.89,General Fund,REDACTED,20935,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH003/3952,External Provider Professional,115b,Basekey for Gloucester Guildhall Cinema - Licence Start 3 Feb 2022,31/03/2022,84.00,General Fund,Unique Digital Ltd,81417,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,31/03/2022,396.67,General Fund,REDACTED,17080,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,31/03/2022,186.67,General Fund,REDACTED,17080,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,31/03/2022,49.60,General Fund,REDACTED,17080,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,31/03/2022,195.60,General Fund,REDACTED,17080,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,31/03/2022,291.20,General Fund,REDACTED,17080,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,31/03/2022,44.80,General Fund,REDACTED,17080,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,31/03/2022,107.20,General Fund,REDACTED,17080,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,31/03/2022,85.33,General Fund,REDACTED,17080,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Supplies and Services,GH008/3070/C292,Contracted Service Provision,114c,REDACTED,31/03/2022,3500.00,General Fund,REDACTED,80493,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Supplies and Services,GH008/3070/C292,Contracted Service Provision,114c,REDACTED,31/03/2022,1500.00,General Fund,REDACTED,80493,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,31/03/2022,13.07,General Fund,REDACTED,16914,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,31/03/2022,12.80,General Fund,REDACTED,16914,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,31/03/2022,283.20,General Fund,REDACTED,16914,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,31/03/2022,8.00,General Fund,REDACTED,16914,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,31/03/2022,32.00,General Fund,REDACTED,16914,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,31/03/2022,100.00,General Fund,REDACTED,19159,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Supplies and Services,GH002/3070,Contracted Service Provision,114c,REDACTED,31/03/2022,500.00,General Fund,REDACTED,19367,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Supplies and Services,GH002/3070,Contracted Service Provision,114c,REDACTED,31/03/2022,2000.00,General Fund,REDACTED,19367,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Supplies and Services,GH002/3070,Contracted Service Provision,114c,REDACTED,31/03/2022,-1500.00,General Fund,REDACTED,19367,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Supplies and Services,GH002/3070,Contracted Service Provision,114c,REDACTED,31/03/2022,500.00,General Fund,REDACTED,19367,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Premises,GH001/1204,Energy Costs,112b,Guildhall Arts Centre - Jan 22,31/03/2022,187.94,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Premises,GH001/1204,Energy Costs,112b,Guildhall Arts Centre - Jan 22,31/03/2022,1324.91,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Premises,GH001/1203,Energy Costs,112b,Guildhall Arts Centre - Jan 22,31/03/2022,843.57,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Premises,GH001/1203,Energy Costs,112b,Guildhall Arts Centre - Jan 22,31/03/2022,861.97,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Premises,GH001/1203,Energy Costs,112b,Guildhall Arts Centre - Jan 22,31/03/2022,5301.24,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Premises,GH001/1203,Energy Costs,112b,Guildhall Arts Centre- Feb 22,31/03/2022,1332.88,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Premises,GH001/1204,Energy Costs,112b,Guildhall Arts Centre- Feb 22,31/03/2022,158.74,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Premises,GH001/1204,Energy Costs,112b,Guildhall Arts Centre- Feb 22,31/03/2022,616.84,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Supplies and Services,GH002/3070,Contracted Service Provision,114c,REDACTED,31/03/2022,2199.02,General Fund,REDACTED,17251,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Supplies and Services,GH008/3070/C292,Contracted Service Provision,114c,Bright Lights Community Engagement Role - 2nd Installment,31/03/2022,500.00,General Fund,Your Next Move YNM CIC,80679,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Liabilities,CUL4,Short Term Creditors,CUSTC5,Data Restoration,Balance Sheet,YL073/9802,Balance Sheet,314a,Return of Unspent Restart Grant funding,31/03/2022,1286176.00,Balance Sheet,"Department for Business, Energy & Industrial Strat",81493,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Liabilities,CUL4,Short Term Creditors,CUSTC5,Data Restoration,Balance Sheet,YL068/9802,Balance Sheet,314a,Pool Levy Year End for 2020/21,31/03/2022,853163.00,Balance Sheet,Stroud District Council (BRR Pooling Payments),19446,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Data Restoration,Supplies and Services,CT001/3030,Contracted Service Provision,114c,Out of hours monitoring - Jan 22,31/03/2022,311.30,General Fund,Community Housing Group Ltd,18331,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Data Restoration,Supplies and Services,CT001/3030,Contracted Service Provision,114c,Out of hours monitoring - Feb 22,31/03/2022,311.30,General Fund,Community Housing Group Ltd,18331,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Data Restoration,Supplies and Services,DS001/3203,Printing & Stationery,114d,Freeman`s Certificates x10,31/03/2022,25.00,General Fund,Alpha Colour Printers Ltd,16856,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Data Restoration,Supplies and Services,DS003/3203,Printing & Stationery,114d,Council Agendas x14,31/03/2022,285.00,General Fund,Alpha Colour Printers Ltd,16856,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Data Restoration,Supplies and Services,DS001/3203,Printing & Stationery,114d,Mayor`s Medal Certificates x2,31/03/2022,20.00,General Fund,Alpha Colour Printers Ltd,16856,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Data Restoration,Supplies and Services,DS003/3203,Printing & Stationery,114d,Council Agendas x14,31/03/2022,266.00,General Fund,Alpha Colour Printers Ltd,16856,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Data Restoration,Supplies and Services,DS003/3203,Printing & Stationery,114d,December IER Mailings,31/03/2022,379.75,General Fund,Alpha Response Print & Mail Ltd,16951,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Data Restoration,Transport,DS001/2301,Transport Hire and Leases,133a,Chauffering services 4th & 7th February 2022,31/03/2022,350.00,General Fund,Chris Hall Chauffeuring,17363,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Data Restoration,Supplies and Services,DS003/3203,Printing & Stationery,114d,"Orders 08/6, 15/6, 06/7, 29/7, 03/8, 31/8, 07/9, 09/9, 06/10, 26/10, 07/12",31/03/2022,721.37,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Data Restoration,Employees,DS002/0553,Staff Related Expenses,111d,Getting the Message Across - Cllr S. Chambers,31/03/2022,250.00,General Fund,Improvement & Development Agency for Local Government,80083,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Data Restoration,Supplies and Services,DS003/3104,Catering,114b,North Warehouse Catering Supplies,31/03/2022,78.65,General Fund,Janes Pantry,19119,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Data Restoration,Supplies and Services,DS001/3104,Catering,114b,Food for Mayors Meeting on February 18 2022,31/03/2022,90.10,General Fund,Janes Pantry,19119,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Data Restoration,Supplies and Services,DS003/3203,Printing & Stationery,114d,Gloucester City Council Plan PDF Document,31/03/2022,1200.00,General Fund,Jaz Media,18193,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Data Restoration,Supplies and Services,DS004/3530/C240,Communications and Computing,114f,Response Plus Service - February 22,31/03/2022,13.44,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Data Restoration,Third Party Payments,FS001/3952,External Provider Professional,115b,Payment schedule 3 & 4 and expenses,31/03/2022,7843.10,General Fund,Bloom Procurement Services,77917,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Data Restoration,Transport,FS007/2301,Transport Hire and Leases,133a,Monthly Plan - February 2022,31/03/2022,2815.65,General Fund,Enterprise Car Club,77827,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Data Restoration,Transport,FS007/2301,Transport Hire and Leases,133a,Car hire for 15 Dec 2021,31/03/2022,48.76,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Data Restoration,Third Party Payments,FS001/3952,External Provider Professional,115b,Solicitors fees for disposal of HKP warehouses,31/03/2022,300.00,General Fund,Freeths LLP,80850,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Data Restoration,Third Party Payments,FS001/3952,External Provider Professional,115b,Solicitors fees for disposal of HKP warehouses Land Registration Fee,31/03/2022,20.00,General Fund,Freeths LLP,80850,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Data Restoration,Third Party Payments,FS005/3952,External Provider Professional,115b,Broker services for February 2022,31/03/2022,3780.82,General Fund,Imperial Treasury Services Ltd,80063,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Data Restoration,Third Party Payments,FS001/3952,External Provider Professional,115b,To design and produce digital artwork for up to 58 A4 portrait pages,31/03/2022,0.17,General Fund,Jaz Media,18193,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Data Restoration,Third Party Payments,FS004/3952,External Provider Professional,115b,VAT due,31/03/2022,0.00,General Fund,Keoghs LLP,80781,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Data Restoration,Third Party Payments,FS002/3952,External Provider Professional,115b,Childcare Vouchers for 28 March 2022,31/03/2022,24.57,General Fund,Wider Plan Ltd ( Formerly Kiddivouchers),17164,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Data Restoration,Third Party Payments,FS002/3952,External Provider Professional,115b,Childcare Vouchers for 28 March 2022,31/03/2022,546.00,General Fund,Wider Plan Ltd ( Formerly Kiddivouchers),17164,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Economic Development,ECDEV5,Data Restoration,Supplies and Services,ED001/3404,General Office Expenses,114e,REDACTED,31/03/2022,290.00,General Fund,REDACTED,80147,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Data Restoration,Supplies and Services,PL005/3404,General Office Expenses,114e,501400/11100 Climate Change Co-ordinator,31/03/2022,448.70,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Data Restoration,Third Party Payments,PL003/3952,External Provider Professional,115b,Planning Advice,31/03/2022,563.50,General Fund,Gloucestershire Wildlife Enterprises Ltd,80276,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Data Restoration,Supplies and Services,PL007/3521,Communications and Computing,114f,Exacom Module Maintenance,31/03/2022,9786.29,General Fund,Idox Group,17142,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Data Restoration,Employees,PL003/0401,Agency Staff Costs,111c,Agency fees hrs worked w/e 13 Feb 2022,31/03/2022,1554.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Data Restoration,Employees,PL003/0401,Agency Staff Costs,111c,Agency fees hrs worked w/e 13 Feb 2022,31/03/2022,504.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Data Restoration,Employees,PL003/0401,Agency Staff Costs,111c,Agency fees hrs worked w/e 20 Feb 2022,31/03/2022,1554.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Data Restoration,Employees,PL003/0401,Agency Staff Costs,111c,Agency fees hrs worked w/e 27 Feb 2022,31/03/2022,630.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Data Restoration,Employees,PL003/0401,Agency Staff Costs,111c,Agency fees hrs worked w/e 20 & 27 Feb 2022,31/03/2022,924.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Data Restoration,Employees,PL003/0401,Agency Staff Costs,111c,Agency fees hrs worked w/e 6 March 2022,31/03/2022,504.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Data Restoration,Employees,PL003/0401,Agency Staff Costs,111c,Agency fees hrs worked w/e 6 & 13 March 2022,31/03/2022,3108.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Data Restoration,Employees,PL003/0401,Agency Staff Costs,111c,Agency fees hrs worked w/e 13 March 2022,31/03/2022,504.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Data Restoration,Third Party Payments,PL003/3952,External Provider Professional,115b,Landscape Architectural Input - 8th April till 10th March 2022,31/03/2022,480.00,General Fund,Peter Quinn Associates,17434,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Data Restoration,Fees and Charges,PL003/8390,Other Fees and Charges,122e,Application submitted to wrong authority - PP-10475975,31/03/2022,206.00,General Fund,PortalPlanQuest Ltd,79308,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Data Restoration,Fees and Charges,PL003/8390,Other Fees and Charges,122e,Application returned - 22/00063/FUL,31/03/2022,206.00,General Fund,PortalPlanQuest Ltd,79308,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Data Restoration,Supplies and Services,PL003/3404,General Office Expenses,114e,Press Notice,31/03/2022,188.79,General Fund,Reach Publishing Ltd,78958,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Data Restoration,Supplies and Services,PL003/3404,General Office Expenses,114e,Press Notice - 3 March 2022,31/03/2022,219.24,General Fund,Reach Publishing Ltd,78958,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Data Restoration,Supplies and Services,PL003/3404,General Office Expenses,114e,Press Notice - 10 March 2022,31/03/2022,371.49,General Fund,Reach Publishing Ltd,78958,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Data Restoration,Supplies and Services,PL003/3404,General Office Expenses,114e,Press Notice - 17 March 2022,31/03/2022,456.75,General Fund,Reach Publishing Ltd,78958,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Data Restoration,Supplies and Services,PL003/3404,General Office Expenses,114e,Press Notice - 24 March 2022,31/03/2022,121.80,General Fund,Reach Publishing Ltd,78958,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Data Restoration,Third Party Payments,PL002/3952,External Provider Professional,115b,4011 - Dangerous Structures & 4012 - Advice & Enforcemant 1 Jan to 28 Feb 22.,31/03/2022,12086.98,General Fund,Stroud District Council,19148,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Data Restoration,Third Party Payments,PL007/3902,External Providers Other,115a,CIL Reg 61 Admin Contribution for 20/21,31/03/2022,17259.13,General Fund,Tewkesbury Borough Council,19153,
