2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,23UE,Countryside Unit,LP201,Routine R And M - Vehicles,4011,Kubota service,14/04/2016,417408,132,NET,D C Merrett & Co Ltd,15821E
Gloucester City Council,23UE,Docks Complex - Services,RB100,Licences,5703,Docks TV licence 2016/17,14/04/2016,417489,145.5,NET,Tv Licensing,32680R
Gloucester City Council,23UE,Docks Complex - Services,RB100,Security Services Fees,5351,cash collection MAY16,14/04/2016,417404,276.23,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,23UE,Docks Complex - Services,RB100,Security Services Fees,5351,Docks contract excess MAR16,14/04/2016,417403,5.96,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,23UE,Economic Development,FP300,Business Grant,7116,Grant stage 1,14/04/2016,417308,875,NET,Slotplay,16409F
Gloucester City Council,23UE,Equalities,EH102,Fees For Services Received,5350,subscription 2016/17,14/04/2016,417490,38,NET,Gloucestershire Resource Centre Ltd,51954Y
Gloucester City Council,23UE,Flex Replacement,LY160,Contract Payments,20,SRO4 hosting & support,14/04/2016,417295,19240,CAP,Toptix (Uk) Ltd,16411V
Gloucester City Council,23UE,Flex Replacement,LY160,Contract Payments,20,ticketing system work,14/04/2016,417328,7500,CAP,Toptix (Uk) Ltd,16411V
Gloucester City Council,23UE,Flex Replacement,LY160,Contract Payments,20,ticket printers & barcode scanners,14/04/2016,417296,4535,CAP,Toptix (Uk) Ltd,16411V
Gloucester City Council,23UE,Folk Museum,LM210,Security Services Fees,5351,cash collection MAY16,14/04/2016,417404,92.46,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,23UE,General Drainage Works,PY241,Contract Payments,20,Tewkesbury Rd PLP scheme,14/04/2016,417322,785,CAP,Jba Consulting,15841Y
Gloucester City Council,23UE,Gloucester Guildhall,LA100,Security Services Fees,5351,cash collection MAY16,14/04/2016,417404,92.46,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,23UE,Guildhall Bar And Caf�,LA210,Hire Of Equipment,5020,Various Items,14/04/2016,417271,892.51,NET,Nisbets,55372P
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,14/04/2016,REDACTED,289.48,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Homelessness,CH120,Fees For Services Received,5350,Medical Advice,14/04/2016,417106,35,NET,Now Medical,03468L
Gloucester City Council,23UE,Homelessness Prevention,CH122,Fees For Services Received,5350,Medical Advice,14/04/2016,417106,35,NET,Now Medical,03468L
Gloucester City Council,23UE,Housing Works In Default,HD500,Clearance And Cleansing Fees,5384,Electrical Faults - Call Out,14/04/2016,415959,50,NET,Gtd Electrical Services,16415L
Gloucester City Council,23UE,Kings Quarter,RY146,Contract Payments,20,signs for toilet unit,14/04/2016,417413,151.5,CAP,Hanman Split Ltd,56889J
Gloucester City Council,23UE,Pollution Control,HE300,Fees For Services Received,5350,Pollution Prevention Control,14/04/2016,417266,470,NET,Bromsgrove District Council,15037G
Gloucester City Council,23UE,Rehousing,CH111,Fees For Services Received,5350,Medical Advice,14/04/2016,417106,275,NET,Now Medical,03468L
Gloucester City Council,23UE,Retail Market - Landlord,HM300,Window Cleaning,3610,APR16 window  cleaning,14/04/2016,417482,140,NET,Cornwall Cleaning Services,14050A
Gloucester City Council,23UE,The Arbor,HC501,Other Minor Supplies Services,5590,catering equipment,14/04/2016,417498,62.16,NET,Nisbets,55372P
Gloucester City Council,23UE,Tic Trading,LT110,Materials For Sale,5080,goods for resale,14/04/2016,417492,233.35,NET,1st Take Ltd,05598B
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,14/04/2016,REDACTED,90,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Tic Trading,LT110,Publications For Sale,5064,canal maps for resale,14/04/2016,417494,49.5,NET,Darien-Jones Publishing,04497U
Gloucester City Council,23UE,Tic Trading,LT110,Publications For Sale,5064,Glos Docks guides for resale,14/04/2016,417493,133.2,NET,Black Dwarf Lightmoor Publications Ltd,59484M
Gloucester City Council,23UE,Tourism Marketing,LT100,Security Services Fees,5351,cash collection MAY16,14/04/2016,417404,92.46,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,23UE,Blackfriars,LA609,Hire Of Equipment,5020,hire of tables & chairs,15/04/2016,412507,172.5,NET,Valley Furniture Hire Ltd,08324P
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,15/04/2016,REDACTED,175,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Cemeteries,HC300,Trade Refuse Tipping Fees,6297,skip exchange,15/04/2016,417100,1332.6,NET,Allstone Sand & Gravel Aggregates Ltd,00940M
Gloucester City Council,23UE,Cemeteries,HC300,Trade Refuse Tipping Fees,6297,skip exchange,15/04/2016,417102,420,NET,Allstone Sand & Gravel Aggregates Ltd,00940M
Gloucester City Council,23UE,Cemeteries,HC300,Trade Refuse Tipping Fees,6297,Various Items,15/04/2016,417099,960,NET,Allstone Sand & Gravel Aggregates Ltd,00940M
Gloucester City Council,23UE,Disabled Facilities Grants,CY013,Disabled Facility Grants,74,MDF 5162 final payment,15/04/2016,417543,3517.69,CAP,Mears Home Improvement Ltd,00096G
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,15/04/2016,REDACTED,130,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,15/04/2016,REDACTED,740,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,15/04/2016,REDACTED,-111,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,15/04/2016,REDACTED,588.52,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,15/04/2016,REDACTED,637,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Investment Property,RB500,Service Charges,3020,transfer of service charge collected,15/04/2016,417544,332.71,NET,Alder King,02367D
Gloucester City Council,23UE,Off Street Car Parks,PP110,General Repair/Maint Buildings,3000,Eastgate car park works,15/04/2016,417414,5171.6,NET,Pure Asphalt Co Ltd,08352P
Gloucester City Council,23UE,Business Transformation & Tech,RT700,Computer Software <�5000,5425,Flex support APR-MAY16,18/04/2016,417589,4314.99,NET,Omnico Group Uk Ltd,10290R
Gloucester City Council,23UE,Cemeteries,HC300,Maint Of Grounds - General,3030,60m turf,18/04/2016,417577,150,NET,Aran Turf,56656L
Gloucester City Council,23UE,Cemeteries,HC300,Routine R And M - Vehicles,4011,CHAINSAW SERVICE,18/04/2016,417585,90.15,NET,Garden Machinery Gloucester,55641K
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT only invoice,18/04/2016,417566,0,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT only invoice,18/04/2016,417567,0,NET,Bristow & Sutor,05450M
Gloucester City Council,23UE,Council Streetcare Team,HI101,Maint Of Grounds - General,3030,Various Items,18/04/2016,417346,21.37,NET,Angell Pets Ltd,15773P
Gloucester City Council,23UE,Countryside Unit,LP201,General Repair/Maint Buildings,3000,postcrete,18/04/2016,417580,19.5,NET,B&Q Trade Account,06346Y
Gloucester City Council,23UE,Crematorium,HC200,Cleaning Materials,3600,APR-JUN16,18/04/2016,417581,29.81,NET,Initial Washroom Solutions,24219P
Gloucester City Council,23UE,Crematorium,HC200,General Repair/Maint Buildings,3000,FLORAL DISPLAYS,18/04/2016,417593,707.37,NET,Zagota Creations,03211D
Gloucester City Council,23UE,Crematorium,HC200,General Repair/Maint Buildings,3000,MAY16-APR17 service,18/04/2016,417591,900,NET,Pyramid Hygiene Ltd,01897B
Gloucester City Council,23UE,Development Management,PT200,Charges For Services,9300,returned fee 16/00060/FUL,18/04/2016,417598,195,NET,Barton Wilmore,17021D
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/04/2016,REDACTED,3,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Docks Complex - Services,RB100,Hire Of Equipment,5020,city museum water cooler rental,18/04/2016,417578,110,NET,Cooleraid Ltd,16405P
Gloucester City Council,23UE,Docks Complex - Services,RB100,Hire Of Equipment,5020,crem water cooler rental,18/04/2016,417574,440,NET,Cooleraid Ltd,16405P
Gloucester City Council,23UE,Docks Complex - Services,RB100,Hire Of Equipment,5020,Guildhall water cooler rental,18/04/2016,417584,110,NET,Cooleraid Ltd,16405P
Gloucester City Council,23UE,Docks Complex - Services,RB100,Lift Maintenance,3051,Engineer 12/01/16,18/04/2016,413716,37.5,NET,Pickerings Europe Ltd,58816U
Gloucester City Council,23UE,Docks Complex - Services,RB100,Lift Maintenance,3051,HKP staff side lift,18/04/2016,417394,140.63,NET,Pickerings Europe Ltd,58816U
Gloucester City Council,23UE,Docks Complex - Services,RB100,Recycling,3631,docks recycling,18/04/2016,417309,196.3,NET,Printwaste Recycling,57114W
Gloucester City Council,23UE,Economic Development,FP300,Grants To Advice Centres,7100,Business support programme,18/04/2016,417587,13500,NET,Gloucestershire Enterprise Ltd,18643A
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/04/2016,REDACTED,200,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Guildhall Bar And Caf�,LA210,Catering Provisions -Food,5110,blackfriars catering,18/04/2016,417310,132.75,NET,Catercater Ltd,08620G
Gloucester City Council,23UE,Guildhall Cinema,LA202,Hire Of Equipment,5020,monthly film transport charge,18/04/2016,417568,219.59,NET,Nft Logistics Ltd,13505N
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/04/2016,REDACTED,1125,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/04/2016,REDACTED,100,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Head Of Regeneration & Eco Dev,GO102,Consultants Fees,5349,Bakers Quay professional services,18/04/2016,417570,37228.05,NET,Trowers & Hamlins Llp,51600P
Gloucester City Council,23UE,Head Of Regeneration & Eco Dev,GO102,Consultants Fees,5349,professional service re Bakers Quay,18/04/2016,417569,6750,NET,Trowers & Hamlins Llp,51600P
Gloucester City Council,23UE,Head Of Regeneration & Eco Dev,GO102,Printing,5300,Mount & Frame S Korea item,18/04/2016,417575,50,NET,Geoff C Cook Picture Framing,58727U
Gloucester City Council,23UE,Housing Works In Default,HD500,Clearance And Cleansing Fees,5384,9 WELLESLEY ST WORKS,18/04/2016,417579,251.5,NET,Mears Home Improvement Ltd,00096G
Gloucester City Council,23UE,Housing Works In Default,HD500,Clearance And Cleansing Fees,5384,ARCHIVAL BOXES PROVISION,18/04/2016,417586,744,NET,Gloucester City Homes,05244T
Gloucester City Council,23UE,Housing Works In Default,HD500,Clearance And Cleansing Fees,5384,Hill House caraven park works,18/04/2016,417588,50,NET,Gtd Electrical Services,16415L
Gloucester City Council,23UE,Investment Property,RB500,Gas Fittings Serv/Repair,3052,Folk Museum HVAC MTC,18/04/2016,417415,116.6,NET,Axiom Building Services,14908A
Gloucester City Council,23UE,Investment Property,RB500,Gas Fittings Serv/Repair,3052,HKP works,18/04/2016,417418,131,NET,Axiom Building Services,14908A
Gloucester City Council,23UE,Investment Property,RB500,Gas Fittings Serv/Repair,3052,HKP works,18/04/2016,417419,236,NET,Axiom Building Services,14908A
Gloucester City Council,23UE,Investment Property,RB500,Gas Fittings Serv/Repair,3052,HKP works,18/04/2016,417421,152,NET,Axiom Building Services,14908A
Gloucester City Council,23UE,Investment Property,RB500,Gas Fittings Serv/Repair,3052,North Warehouse works,18/04/2016,417420,348,NET,Axiom Building Services,14908A
Gloucester City Council,23UE,Shopmobility,PE200,Cleaning Materials,3600,APR16 SANITARY WASTE,18/04/2016,416921,12.91,NET,Ocs Group Uk Limited T/A Cannon,06506A
Gloucester City Council,23UE,Allotments,HI104,Water Supply,3400,ACCT 7890105225,19/04/2016,413121,361.09,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Allotments,HI104,Water Supply,3400,ACCT 7890105225,19/04/2016,414403,1326.92,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Blackfriars,LA609,Contract Cleaning,3620,Cover Cleaning Mar 16,19/04/2016,417115,325,NET,Into Cleaning,14609P
Gloucester City Council,23UE,Blackfriars,LA609,Water Supply,3400,ACCT 7890105225,19/04/2016,414403,317.12,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Bus Station,RB400,Water Supply,3400,acct 7890105225,19/04/2016,417479,173.63,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Bus Station,RB400,Water Supply,3400,ACCT 7890105225,19/04/2016,411965,169.17,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Bus Station,RB400,Water Supply,3400,ACCT 7890105225,19/04/2016,413121,174.81,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Bus Station,RB400,Water Supply,3400,ACCT 7890105225,19/04/2016,414403,180.44,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Bus Station,RB400,Water Supply,3400,ACCT 7890105225,19/04/2016,415865,447.29,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Cemeteries,HC300,Clothing,5200,POLOSHIRTS,19/04/2016,417571,20.4,NET,Safpro Industrial Supply Co,39190W
Gloucester City Council,23UE,Cemeteries,HC300,Clothing,5200,workwear,19/04/2016,417497,238.95,NET,Safpro Industrial Supply Co,39190W
Gloucester City Council,23UE,Cemeteries,HC300,Maint Of Grounds - General,3030,3m turf,19/04/2016,417576,9,NET,Aran Turf,56656L
Gloucester City Council,23UE,Cemeteries,HC300,Water Supply,3400,ACCT: 3850367020,19/04/2016,416000,329.75,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Water Supply,3400,ACCT 7890105225,19/04/2016,414403,567.23,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Corporate Expenses,RC110,Subscriptions,5600,treasury retainer,19/04/2016,417298,10000,NET,Capita Treasury Solutions Ltd,05281L
Gloucester City Council,23UE,Council Streetcare Team,HI101,Water Supply,3400,ACCT 6540022682,19/04/2016,412235,309.48,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Council Streetcare Team,HI101,Water Supply,3400,acct 7890105225,19/04/2016,417479,5.46,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Council Streetcare Team,HI101,Water Supply,3400,ACCT 7890105225,19/04/2016,411965,104.28,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Council Streetcare Team,HI101,Water Supply,3400,ACCT 7890105225,19/04/2016,413121,107.76,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Council Streetcare Team,HI101,Water Supply,3400,ACCT 7890105225,19/04/2016,414403,-3738.86,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Council Streetcare Team,HI101,Water Supply,3400,ACCT 7890105225,19/04/2016,415865,284.16,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Countryside Unit,LP201,Water Supply,3400,ACCT 7890105225,19/04/2016,411965,473.25,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Countryside Unit,LP201,Water Supply,3400,ACCT 7890105225,19/04/2016,413121,16.81,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Countryside Unit,LP201,Water Supply,3400,ACCT 7890105225,19/04/2016,414403,63.5,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Crematorium,HC200,Water Supply,3400,acct 7890105225,19/04/2016,417479,38.68,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Crematorium,HC200,Water Supply,3400,ACCT 7890105225,19/04/2016,411965,1883.14,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Crematorium,HC200,Water Supply,3400,ACCT 7890105225,19/04/2016,413121,38.96,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Crematorium,HC200,Water Supply,3400,ACCT 7890105225,19/04/2016,414403,1648.4,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Crematorium,HC200,Water Supply,3400,ACCT 7890105225,19/04/2016,415865,35.19,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Docks Complex - Services,RB100,Water Supply,3400,ACCT 7890105225,19/04/2016,414403,2127.34,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Economic Development,FP300,Business Grant,7116,Grant,19/04/2016,417626,3000,NET,Highspeed Office Ltd,16448V
Gloucester City Council,23UE,Financial Services,RT200,Vocational Training,2970,AAT Exam Fees 07/05/16,19/04/2016,417638,77,NET,Pitman Training Worcester,16384W
Gloucester City Council,23UE,Folk Museum,LM210,Water Supply,3400,ACCT 7890105225,19/04/2016,413121,583.49,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Gloucester Guildhall,LA100,Cleaning Materials,3600,JAN-MAR16 SANITARY WASTE,19/04/2016,416925,148.2,NET,Ocs Group Uk Limited T/A Cannon,06506A
Gloucester City Council,23UE,Gloucester Guildhall,LA100,Water Supply,3400,ACCT 7890105225,19/04/2016,414403,350.46,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,19/04/2016,REDACTED,0,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,19/04/2016,REDACTED,120,NET,REDACTED,REDACTED
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,19/04/2016,REDACTED,272.72,NET,REDACTED,REDACTED
Gloucester City Council,23UE,Investment Property,RB500,Gas Fittings Serv/Repair,3052,79A Sebert St works,19/04/2016,417422,76,NET,Axiom Building Services,14908A
Gloucester City Council,23UE,Investment Property,RB500,Gas Fittings Serv/Repair,3052,HKP works,19/04/2016,417416,100.96,NET,Axiom Building Services,14908A
Gloucester City Council,23UE,Investment Property,RB500,Gas Fittings Serv/Repair,3052,HKP works,19/04/2016,417417,110,NET,Axiom Building Services,14908A
Gloucester City Council,23UE,Investment Property,RB500,Water Supply,3400,ACCT 7890105225,19/04/2016,411965,224,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Investment Property,RB500,Water Supply,3400,ACCT 7890105225,19/04/2016,413121,623.27,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Investment Property,RB500,Water Supply,3400,ACCT 7890105225,19/04/2016,414403,445.48,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Investment Property,RB500,Water Supply,3400,ACCT 7890105225,19/04/2016,415865,706.19,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Kings Quarter,RY146,Contract Payments,20,asbestos removal Grosvenor House,19/04/2016,417565,5350,CAP,Abbey Contracting Ltd,16395R
Gloucester City Council,23UE,Kings Quarter,RY146,Contract Payments,20,bus station Asbestos removal,19/04/2016,417564,17711.64,CAP,Abbey Contracting Ltd,16395R
Gloucester City Council,23UE,Nms Contract,HI102,Additional Non-Tender Items,6973,Recycling Boxes & Refurbishments,19/04/2016,414971,5932.93,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Off Street Car Parks,PP110,Water Supply,3400,acct 7890105225,19/04/2016,417479,1994.4,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Off Street Car Parks,PP110,Water Supply,3400,ACCT 7890105225,19/04/2016,411965,1694.75,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Off Street Car Parks,PP110,Water Supply,3400,ACCT 7890105225,19/04/2016,413121,1515.15,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Off Street Car Parks,PP110,Water Supply,3400,ACCT 7890105225,19/04/2016,414403,3654.58,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Off Street Car Parks,PP110,Water Supply,3400,ACCT 7890105225,19/04/2016,415865,1558.23,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Parks Contract Management,LP100,Maint Of Grounds - General,3030,play area & parks works,19/04/2016,417561,437.81,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,23UE,Planning Policy & Heritage,PT300,Basic Pay - Temporary Staff,2751,temporary staff w/e 27/3/16,19/04/2016,417103,2224.75,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Planning Policy & Heritage,PT300,Basic Pay - Temporary Staff,2751,temporary staff w/e 3/4/16,19/04/2016,417297,2224.24,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,23UE,Planning Policy & Heritage,PT300,Vocational Training,2970,2016 IHBC annual day school,19/04/2016,417495,130,NET,Ihbc Enterprises Ltd,58032P
Gloucester City Council,23UE,Printing,RP103,Printing,5300,PRINTING CHARGES,19/04/2016,416892,1283,NET,Alpha Colour Printers Ltd,00945B
Gloucester City Council,23UE,Public Conveniences (Client),HI400,Water Supply,3400,ACCT 7890105225,19/04/2016,414403,438,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Retail Market - Landlord,HM300,Water Supply,3400,acct 6500437006,19/04/2016,415072,17436.93,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Shopmobility,PE200,Water Supply,3400,ACCT 7890105225,19/04/2016,414403,162.8,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Tic Trading,LT110,Materials For Sale,5080,goods for resale,19/04/2016,417083,397.8,NET,Elgate,11620G
Gloucester City Council,23UE,Tourism Marketing,LT100,Water Supply,3400,ACCT 7890105225,19/04/2016,414403,110.22,NET,Severn Trent Water,01823H
Gloucester City Council,23UE,Utilities,PT502,Electricity Supply,3110,GROSVENOR HOUSE,19/04/2016,413745,0.69,NET,E.On,01484H
Gloucester City Council,23UE,Utilities,PT502,Electricity Supply,3110,GROSVENOR HOUSE,19/04/2016,413747,0.69,NET,E.On,01484H
Gloucester City Council,23UE,Utilities,PT502,Electricity Supply,3110,GROSVENOR HOUSE,19/04/2016,413748,13.05,NET,E.On,01484H
Gloucester City Council,23UE,Utilities,PT502,Electricity Supply,3110,GROSVENOR HOUSE,19/04/2016,413749,0.69,NET,E.On,01484H
Gloucester City Council,23UE,Utilities,PT502,Electricity Supply,3110,Usage Jan - Mar 16,19/04/2016,416576,117.32,NET,Opus Energy (Corporate),12788B
Gloucester City Council,23UE,Utilities,PT502,Gas Supply,3100,GROSVENOR HOUSE,19/04/2016,413746,0.69,NET,E.On,01484H
Gloucester City Council,23UE,Vehicles,RS140,Fuel,4012,vehicle fuel,19/04/2016,417559,117.64,NET,Allstar Business Solutions Ltd (Arval),06594A
Gloucester City Council,23UE,Allotments,HI104,Water Supply,3400,aquafund agreement charges,20/04/2016,417628,217.38,NET,Advanced Demand Side Management Ltd,16229K
Gloucester City Council,23UE,Allotments,HI104,Water Supply,3400,AQUAFUND AGREEMENT CHARGES,20/04/2016,417632,652.77,NET,Advanced Demand Side Management Ltd,16229K
Gloucester City Council,23UE,Allotments,HI104,Water Supply,3400,AQUAFUND SERVICE CHARGES,20/04/2016,417634,49.44,NET,Advanced Demand Side Management Ltd,16229K
Gloucester City Council,23UE,Allotments,HI104,Water Supply,3400,AQUAFUND SERVICE CHARGES,20/04/2016,417635,555.78,NET,Advanced Demand Side Management Ltd,16229K
Gloucester City Council,23UE,Allotments,HI104,Water Supply,3400,AQUAFUND SERVICE CHARGES,20/04/2016,417636,97.3,NET,Advanced Demand Side Management Ltd,16229K
Gloucester City Council,23UE,Allotments,HI104,Water Supply,3400,AQUAFUND SERVICE CHARGES,20/04/2016,417637,255.39,NET,Advanced Demand Side Management Ltd,16229K
Gloucester City Council,23UE,Allotments,HI104,Water Supply,3400,SERVICE CHARGES,20/04/2016,417631,49.45,NET,Advanced Demand Side Management Ltd,16229K
Gloucester City Council,23UE,Bus Station,RB400,Water Supply,3400,aquafund agreement charges,20/04/2016,417628,263.9,NET,Advanced Demand Side Management Ltd,16229K
Gloucester City Council,23UE,Bus Station,RB400,Water Supply,3400,AQUAFUND AGREEMENT CHARGES,20/04/2016,417632,0.32,NET,Advanced Demand Side Management Ltd,16229K
Gloucester City Council,23UE,Bus Station,RB400,Water Supply,3400,AQUAFUND SERVICE CHARGES,20/04/2016,417634,0.36,NET,Advanced Demand Side Management Ltd,16229K
Gloucester City Council,23UE,Bus Station,RB400,Water Supply,3400,AQUAFUND SERVICE CHARGES,20/04/2016,417636,0.69,NET,Advanced Demand Side Management Ltd,16229K
Gloucester City Council,23UE,Bus Station,RB400,Water Supply,3400,AQUAFUND SERVICE CHARGES,20/04/2016,417637,1.41,NET,Advanced Demand Side Management Ltd,16229K
Gloucester City Council,23UE,Bus Station,RB400,Water Supply,3400,SERVICE CHARGES,20/04/2016,417631,0.35,NET,Advanced Demand Side Management Ltd,16229K
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Sewerage And Environ Charges,3402,CITY MUSUM JAN-MAR16,20/04/2016,416917,43.95,NET,Ocs Group Uk Limited T/A Cannon,06506A
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Water Supply,3400,aquafund agreement charges,20/04/2016,417628,4.74,NET,Advanced Demand Side Management Ltd,16229K
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Water Supply,3400,AQUAFUND AGREEMENT CHARGES,20/04/2016,417632,19.47,NET,Advanced Demand Side Management Ltd,16229K
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Water Supply,3400,AQUAFUND SERVICE CHARGES,20/04/2016,417634,1.13,NET,Advanced Demand Side Management Ltd,16229K
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Water Supply,3400,AQUAFUND SERVICE CHARGES,20/04/2016,417636,2.22,NET,Advanced Demand Side Management Ltd,16229K
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Water Supply,3400,AQUAFUND SERVICE CHARGES,20/04/2016,417637,0.58,NET,Advanced Demand Side Management Ltd,16229K
Gloucester City Council,23UE,City Museum And Art Gallery,LM200,Water Supply,3400,SERVICE CHARGES,20/04/2016,417631,1.13,NET,Advanced Demand Side Management Ltd,16229K
Gloucester City Council,23UE,Corporate Reporting /Financing,RC504,Fees For Services Received,5350,Childcare Vouchers,20/04/2016,417327,43.55,NET,Wider Plan Ltd ( Formerly Kiddivouchers),07893B
Gloucester City Council,23UE,Council Streetcare Team,HI101,Water Supply,3400,aquafund agreement charges,20/04/2016,417628,9.23,NET,Advanced Demand Side Management Ltd,16229K
Gloucester City Council,23UE,Council Streetcare Team,HI101,Water Supply,3400,AQUAFUND AGREEMENT CHARGES,20/04/2016,417632,9.73,NET,Advanced Demand Side Management Ltd,16229K
Gloucester City Council,23UE,Council Streetcare Team,HI101,Water Supply,3400,AQUAFUND SERVICE CHARGES,20/04/2016,417634,10.39,NET,Advanced Demand Side Management Ltd,16229K
Gloucester City Council,23UE,Council Streetcare Team,HI101,Water Supply,3400,AQUAFUND SERVICE CHARGES,20/04/2016,417636,20.44,NET,Advanced Demand Side Management Ltd,16229K
Gloucester City Council,23UE,Council Streetcare Team,HI101,Water Supply,3400,AQUAFUND SERVICE CHARGES,20/04/2016,417637,41.91,NET,Advanced Demand Side Management Ltd,16229K
Gloucester City Council,23UE,Council Streetcare Team,HI101,Water Supply,3400,SERVICE CHARGES,20/04/2016,417631,10.38,NET,Advanced Demand Side Management Ltd,16229K
Gloucester City Council,23UE,Countryside Unit,LP201,Water Supply,3400,aquafund agreement charges,20/04/2016,417628,40.03,NET,Advanced Demand Side Management Ltd,16229K
