Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Inv: 10980385 - Temporary staff -  w/c 04.12.23,20/12/2023,2815.16,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Inv: 10980384 - Temporary staff -  w/c 04.12.23,20/12/2023,1021.86,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Inv:10981044 - Temporary staff   w/c 11.12.23,20/12/2023,2334.53,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Inv: 10981043 Temporary staff w/c 11.12.23,20/12/2023,1567.44,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1304,Rent,112c,Housing placements November 2023,15/12/2023,55414.86,General Fund,Travelodge - FIS Payments UK Ltd,20996,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,20/12/2023,150.00,General Fund,REDACTED,80399,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Property,Premises,HS001/1301,Rent,112c,2 Bell Walk - Service Charge Adjustment 15NOV21 - 31MAR22,04/12/2023,4059.45,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Property,Premises,HS001/1301,Rent,112c,2 Bell Walk S/c adjustment 1APR21 - 14APR 21,04/12/2023,2952.28,General Fund,Colliers International a/c 0037,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Property,Premises,HS002/1204,Energy Costs,112b,Gas Caridas House 52 - 54 Weston Road  Invoice number INV10181950  01/11/23 to 30/11/23,20/12/2023,1647.24,General Fund,SEFE Energy Ltd,81471,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Property,Premises,HS002/1204,Energy Costs,112b,Gas Priory Place invoice INV03170752   01/11/23 to 30/11/23,20/12/2023,335.45,General Fund,SEFE Energy Ltd,81471,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Property,Premises,HS002/1203,Energy Costs,112b,5 Priory Place November Electric 230901 11429449 WMEGLCTY210,20/12/2023,137.96,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Property,Premises,HS002/1203,Energy Costs,112b,Caridas House November Electric 230901 11429447 WMEGLCTY210,20/12/2023,826.04,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Property,Premises,HS002/1203,Energy Costs,112b,Caridas House November Electric 231001 11429448 WMEGLCTY210,20/12/2023,11789.10,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Revs and Bens,Employees,HS003/0401,Agency Staff Costs,111c,SHIP agency staff Temporary staff w.e. 05.11.2023,01/12/2023,1110.00,General Fund,Venn Group Ltd,17010,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Revs and Bens,Employees,HS003/0401/G013,Agency Staff Costs,111c,SHIP agency staff Temporary staff w.e. 05.11.2023,01/12/2023,1073.00,General Fund,Venn Group Ltd,17010,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Revs and Bens,Employees,HS003/0401/G013,Agency Staff Costs,111c,SHIP agency staff Temporary staff w.e. 12.11.2023,01/12/2023,1110.00,General Fund,Venn Group Ltd,17010,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Revs and Bens,Employees,HS003/0401/G013,Agency Staff Costs,111c,SHIP agency staff Temporary staff w.e. 12.11.2023,01/12/2023,1073.00,General Fund,Venn Group Ltd,17010,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Revs and Bens,Employees,HS003/0401/G013,Agency Staff Costs,111c,SHIP agency staff Temporary staff w.e. 19.11.2023,01/12/2023,1051.25,General Fund,Venn Group Ltd,17010,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Revs and Bens,Employees,HS003/0401/G013,Agency Staff Costs,111c,SHIP agency staff Temporary staff w.e. 19.11.2023,01/12/2023,1110.00,General Fund,Venn Group Ltd,17010,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Revs and Bens,Employees,HS003/0401,Agency Staff Costs,111c,Agency staff SHIP Temporary staff w.e. 26/11/2023,15/12/2023,1073.00,General Fund,Venn Group Ltd,17010,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Revs and Bens,Employees,HS003/0401,Agency Staff Costs,111c,Agency staff SHIP Temporary staff w.e. 03/12/2023,15/12/2023,1110.00,General Fund,Venn Group Ltd,17010,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Revs and Bens,Employees,HS003/0401,Agency Staff Costs,111c,Agency staff SHIP Temporary staff w.e. 26/11/2023,15/12/2023,1110.00,General Fund,Venn Group Ltd,17010,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Revs and Bens,Employees,HS003/0401,Agency Staff Costs,111c,Agency staff SHIP Temporary staff w.e. 03/12/2023,15/12/2023,942.50,General Fund,Venn Group Ltd,17010,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Private Sector Housing,PRVHOU5,Housing Services,Supplies and Services,PS003/3030,Contracted Service Provision,114c,Disconection and removal of toilet,12/12/2023,795.00,General Fund,Forensiclean Ltd,81924,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Private Sector Housing,PRVHOU5,Housing Services,Supplies and Services,PS003/3030,Contracted Service Provision,114c,Disposal of contaminated waste,12/12/2023,225.00,General Fund,Forensiclean Ltd,81924,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Private Sector Housing,PRVHOU5,Housing Services,Supplies and Services,PS003/3030,Contracted Service Provision,114c,Works in agreement  - Supply and fitting of new toilet,12/12/2023,520.00,General Fund,Oldunn Developments Ltd,81686,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Private Sector Housing,PRVHOU5,Private Sector Housing,Supplies and Services,PS003/3030,Contracted Service Provision,114c,Works with Agreement for phased decluttering Notice compliance Case ref: 23/01596/PSHFNV,01/12/2023,275.00,General Fund,Happy Homes Support,81754,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Private Sector Housing,PRVHOU5,Private Sector Housing,Supplies and Services,PS003/3030,Contracted Service Provision,114c,Works with Agreement for phased decluttering Notice compliance Case ref: 23/01596/PSHFNV,01/12/2023,162.50,General Fund,Happy Homes Support,81754,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Private Sector Housing,PRVHOU5,Private Sector Housing,Supplies and Services,PS003/3030,Contracted Service Provision,114c,"Works with Agreement for phased decluttering Notice compliance  Case ref: 23/01596/PSHFNV 	 October 2023",12/12/2023,412.50,General Fund,Happy Homes Support,81754,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Private Sector Housing,PRVHOU5,Private Sector Housing,Supplies and Services,PS003/3030,Contracted Service Provision,114c,"Works with Agreement for phased decluttering Notice compliance Case ref: 23/01596/PSHFNV 	 November 2023",12/12/2023,237.50,General Fund,Happy Homes Support,81754,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Private Sector Housing,PRVHOU5,Private Sector Housing,Supplies and Services,PS003/3030,Contracted Service Provision,114c,Case ref: 23/01799/PSHRAT - Additional skips,20/12/2023,1000.00,General Fund,PeopleFirst The Caring Agency,81927,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Private Sector Housing,PRVHOU5,Private Sector Housing,Supplies and Services,PS003/3030,Contracted Service Provision,114c,Works with Agreement for compliance with Enforcement Notice Case ref: 23/01799/PSHRAT,21/12/2023,1860.00,General Fund,PeopleFirst The Caring Agency,81927,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,Cultural Development,Supplies and Services,BI006/3521,Communications and Computing,114f,January 2024 SLA re 2022/23 SLA for Gloucester Guildhall,18/12/2023,1250.00,General Fund,HFLBroadband Ltd,81299,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,Financial Services,Supplies and Services,BI007/3501,Communications and Computing,114f,Dark fibre charges 1/12/23 to 29/2/24,07/12/2023,1235.01,General Fund,Indectron Ltd,79843,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,Financial Services,Supplies and Services,BI007/3501,Communications and Computing,114f,"Monthly recurring charges (rack footprint) DH1-RAck B05, B06, B07 1/12/23 to 29/2/24",07/12/2023,4399.92,General Fund,Indectron Ltd,79843,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,Financial Services,Supplies and Services,BI007/3501,Communications and Computing,114f,"Power charges for rack B05, B06, B07 1/12/23 to 29/2/23",07/12/2023,9438.21,General Fund,Indectron Ltd,79843,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,Financial Services,Supplies and Services,BI006/3521,Communications and Computing,114f,"Recurring monthly engineering contract for 18 months to August 2024 re service order:  CON-014810, Q-09406",06/12/2023,1207.50,General Fund,Thrive Operations Ltd,21301,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,Financial Services,Supplies and Services,BI007/3501,Communications and Computing,114f,account 291749 - main WAN connections December 2023,08/12/2023,2300.88,General Fund,Virgin Media Business (6 digit account numbers),16909,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,Financial Services,Supplies and Services,BI007/3501,Communications and Computing,114f,account 291749 - main WAN connections November 2023,08/12/2023,191.09,General Fund,Virgin Media Business (6 digit account numbers),16909,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,Financial Services,Supplies and Services,BI007/3501,Communications and Computing,114f,account 425764 - MIA circuit rental re CAL0330679 - 2C04883528 - December 2023,20/12/2023,449.00,General Fund,Virgin Media Business (6 digit account numbers),16909,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,Financial Services,Supplies and Services,BI007/3501,Communications and Computing,114f,account 814639 - Revenues freephone line 0800 953 5588 - line rental and call charges December 2023,20/12/2023,181.26,General Fund,Virgin Media Business (6 digit account numbers),16909,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,Housing Services,Supplies and Services,BI006/3523,Communications and Computing,114f,December 2023 laptop lease rental re contract A093047750,19/12/2023,4956.46,General Fund,SGEF - Societe Generale Equipment Finance Ltd,81313,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Supplies and Services,BI007/3501,Communications and Computing,114f,Account GT077072 - SIP out of hours port & MS Teams Operator Connect call charges for November 2023 and fixed charges for December 2023,08/12/2023,93.68,General Fund,Gamma Business Communications,17268,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Supplies and Services,BI007/3501,Communications and Computing,114f,Account GT077072 - SIP out of hours port & MS Teams Operator Connect call charges for November 2023 and fixed charges for December 2023,08/12/2023,1500.00,General Fund,Gamma Business Communications,17268,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Supplies and Services,BI007/3501,Communications and Computing,114f,Account GT077072 - SIP out of hours port & MS Teams Operator Connect call charges for October 2023 and fixed charges for November 2023,08/12/2023,649.51,General Fund,Gamma Business Communications,17268,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Supplies and Services,BI007/3501,Communications and Computing,114f,Account GT074538 SIP call charges for November 2023 and fixed charges for December 2023,08/12/2023,2500.00,General Fund,Gamma Business Communications,17268,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Supplies and Services,BI007/3501,Communications and Computing,114f,Account GT074538 SIP call charges for October 2023 and fixed charges for November 2023,08/12/2023,-1629.11,General Fund,Gamma Business Communications,17268,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Supplies and Services,BI007/3501,Communications and Computing,114f,account UU063831 estimated call charges for November 2023 and fixed charges for December 2023,08/12/2023,93.99,General Fund,Gamma Business Communications,17268,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Supplies and Services,BI007/3501,Communications and Computing,114f,account UU063831 estimated call charges for October 2023 and fixed charges for November 2023,08/12/2023,361.02,General Fund,Gamma Business Communications,17268,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Supplies and Services,BI006/3521,Communications and Computing,114f,DAS Variation 3 Amalgamation of Exacom Subscription and Unimap Web Technical Upgrade work outside of contract14/11/23-13/11/25,04/12/2023,6550.00,General Fund,Idox Group,17142,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Supplies and Services,BI007/3501,Communications and Computing,114f,estimated airtime charges for December 2023,11/12/2023,1453.02,General Fund,O2 UK - Airtime Account 5500385,21756,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Supplies and Services,BI006/3521,Communications and Computing,114f,Umbraco 7 to 8 software upgrade,20/12/2023,6500.00,General Fund,PCG Public Consulting Group UK Ltd,21234,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Supplies and Services,BI006/3521,Communications and Computing,114f,VMWARE Montly consumption Oct 23 - Mar 24,11/12/2023,1740.60,General Fund,Redcentric Solutions Ltd,81522,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Supplies and Services,BI006/3521,Communications and Computing,114f,October Azure overage%0AQT-4035253,14/12/2023,3059.99,General Fund,SCC - Specialist Computer Centres PLC,81247,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Supplies and Services,BI006/3521,Communications and Computing,114f,STM Software Annual Maintenance apr 2023 - mar 2024  Final term - termination from Apr 24 sent,20/12/2023,1530.79,General Fund,STM Environmental Consultants Ltd,20986,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Supplies and Services,BI006/3521,Communications and Computing,114f,Product Support 2* ASA5516-X firewalls 15/11/23 to 14/11/24ASA5516 - JAD230506H8ASA5516 - JAD23050692,04/12/2023,1373.42,General Fund,Thrive Operations Ltd,21301,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Supplies and Services,BI006/3521,Communications and Computing,114f,1.1.24-31.3.24 off-platform client owned support cisco firewall times 3,20/12/2023,3014.82,General Fund,Thrive Operations Ltd,21301,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Supplies and Services,BI006/3521,Communications and Computing,114f,1.1.24-31.3.24  Managed SIEMaaS base service Sec monitoring,20/12/2023,4815.00,General Fund,Thrive Operations Ltd,21301,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Third Party Payments,BI006/3952,External Provider Professional,115b,"ref Q-GCC-006 - service take-on and time and materials Microsoft technical support to backfill staff on maternity leave for June 2023, July 2023 and August 2023",08/12/2023,6216.00,General Fund,Venture 1 Consulting Limited,81372,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Third Party Payments,BI006/3952,External Provider Professional,115b,"ref Q-GCC-006 - service take-on and time and materials Microsoft technical support to backfill staff on maternity leave for June 2023, July 2023 and August 2023",08/12/2023,3108.00,General Fund,Venture 1 Consulting Limited,81372,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Supplies and Services,BI007/3501,Communications and Computing,114f,acct 518707801 broadband charges 30/12/23 to 29/01/24,08/12/2023,52.00,General Fund,Virgin Media Business (9 digit account numbers),17230,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Supplies and Services,BI007/3501,Communications and Computing,114f,Account 517929301 broadband charges for January 2024,12/12/2023,52.00,General Fund,Virgin Media Business (9 digit account numbers),17230,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Planning,PLAN4,Planning,PLAN5,Business Support,Supplies and Services,PL003/3404,General Office Expenses,114e,Press Notice - Thursday 30th November 2023,11/12/2023,117.80,General Fund,Reach Publishing Ltd,78958,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Planning,PLAN4,Planning,PLAN5,City Growth and Delivery,Employees,PL003/0401,Agency Staff Costs,111c,Temporary staff w/e 17/12/23 ,20/12/2023,2035.00,General Fund,Vivid Resourcing (G2V Recruitment Group Ltd),21129,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Planning,PLAN4,Planning,PLAN5,Planning,Third Party Payments,PL003/3952,External Provider Professional,115b,Ecological advice - September and October Planning Applications,20/12/2023,720.00,General Fund,Gloucestershire Wildlife Enterprises Ltd,80276,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Planning,PLAN4,Planning,PLAN5,Planning,Supplies and Services,PL003/3404,General Office Expenses,114e,Press Notice 07/12/2023,12/12/2023,94.24,General Fund,Reach Publishing Ltd,78958,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Planning,PLAN4,Planning,PLAN5,Planning,Supplies and Services,PL003/3404,General Office Expenses,114e,Press Notice 14/12/23,20/12/2023,329.84,General Fund,Reach Publishing Ltd,78958,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Planning,PLAN4,Planning,PLAN5,Planning,Employees,PL003/0401,Agency Staff Costs,111c,Temporary staff w/e 19/11/23 ,04/12/2023,2035.00,General Fund,Vivid Resourcing (G2V Recruitment Group Ltd),21129,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Planning,PLAN4,Planning,PLAN5,Planning,Employees,PL003/0401,Agency Staff Costs,111c,Temporary staff w/e 26/11/23 ,04/12/2023,2035.00,General Fund,Vivid Resourcing (G2V Recruitment Group Ltd),21129,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Planning,PLAN4,Planning,PLAN5,Planning,Employees,PL003/0401,Agency Staff Costs,111c,Temporary staff w/e 03/12/23 ,14/12/2023,2035.00,General Fund,Vivid Resourcing (G2V Recruitment Group Ltd),21129,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Planning,PLAN4,Planning,PLAN5,Planning,Employees,PL003/0401,Agency Staff Costs,111c,Temporary staff w/e 10/12/23 ,14/12/2023,2035.00,General Fund,Vivid Resourcing (G2V Recruitment Group Ltd),21129,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Financial Services,Premises,AM009/1500,Other Premises Costs,112f,credit re invoice SINV00830719,08/12/2023,-276.60,General Fund,ACS Technology Group Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM036/1001,Repairs & Maintenance,112a,Repairs following service and call outs. Nov,01/12/2023,177.61,General Fund,A & E Fire and Security Limited,19266,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM036/1001,Repairs & Maintenance,112a,Repairs following service and call outs. Nov,01/12/2023,138.43,General Fund,A & E Fire and Security Limited,19266,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM036/1001,Repairs & Maintenance,112a,Repairs following service and call outs. Nov,01/12/2023,63.64,General Fund,A & E Fire and Security Limited,19266,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM036/1001,Repairs & Maintenance,112a,Compliance servicing and repairs to multiple properties,04/12/2023,187.20,General Fund,A & E Fire and Security Limited,19266,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM036/1001,Repairs & Maintenance,112a,Compliance servicing and repairs to multiple properties,04/12/2023,42.43,General Fund,A & E Fire and Security Limited,19266,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM036/1001,Repairs & Maintenance,112a,Compliance servicing and repairs to multiple properties,04/12/2023,186.07,General Fund,A & E Fire and Security Limited,19266,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM036/1001,Repairs & Maintenance,112a,Compliance servicing and repairs to multiple properties,04/12/2023,111.21,General Fund,A & E Fire and Security Limited,19266,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM036/1001,Repairs & Maintenance,112a,Compliance servicing and repairs to multiple properties,04/12/2023,141.43,General Fund,A & E Fire and Security Limited,19266,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM036/1001,Repairs & Maintenance,112a,Repairs following service and call outs. Nov,06/12/2023,81.38,General Fund,A & E Fire and Security Limited,19266,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM036/1001,Repairs & Maintenance,112a,Repairs following service and call outs. Nov,06/12/2023,115.30,General Fund,A & E Fire and Security Limited,19266,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM036/1001,Repairs & Maintenance,112a,Repairs following service and call outs. Nov,07/12/2023,520.00,General Fund,A & E Fire and Security Limited,19266,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM036/1001,Repairs & Maintenance,112a,Compliance servicing and repairs to multiple properties,08/12/2023,42.43,General Fund,A & E Fire and Security Limited,19266,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM036/1001,Repairs & Maintenance,112a,Compliance servicing and repairs to multiple properties,08/12/2023,548.15,General Fund,A & E Fire and Security Limited,19266,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM036/1001,Repairs & Maintenance,112a,Compliance servicing and repairs to multiple properties,08/12/2023,280.13,General Fund,A & E Fire and Security Limited,19266,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM036/1001,Repairs & Maintenance,112a,Compliance servicing and repairs to multiple properties,08/12/2023,127.23,General Fund,A & E Fire and Security Limited,19266,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM009/1500,Other Premises Costs,112f,credit note SCRN00092619 clears this invoice,08/12/2023,276.60,General Fund,ACS Technology Group Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1500,Other Premises Costs,112f,Cleaning products for Eastgate/Gateway & North WH,20/12/2023,197.20,General Fund,ACS Technology Group Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1500,Other Premises Costs,112f,Cleaning products for Eastgate/Gateway & North WH,20/12/2023,322.26,General Fund,ACS Technology Group Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Supplies and Services,AM035/3025,Equipment Furniture Materials,114a,Cleaning/catering supplies for Eastgate/North WH,20/12/2023,248.15,General Fund,ACS Technology Group Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Supplies and Services,AM035/3025,Equipment Furniture Materials,114a,Cleaning/catering supplies for Eastgate/North WH,20/12/2023,187.50,General Fund,ACS Technology Group Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Premises,AM035/1001,Repairs & Maintenance,112a,For inspection and rebaiting rodent boxes around bin store Gloucester Crematorium,18/12/2023,300.00,General Fund,Adam Lott Pest Control Ltd,79500,
