Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID,Module,Style_Name,Creditor_Account_number
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS002/1303,Rent,112c,various tenants,08/12/2017,V006945,4847.07,General Fund,Dorchester Guest House,17387,,Creditor,CR Extract,GC012298
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Parking,PARK5,Property,Premises,PA001/1001,Repairs & Maintenance,112a,"Ref paved area just off Darwen Road on the Robinswood Gardens Estate. Attend site, barrier off working area, remove unstable, rocking slabs posing immediate health & safety concern, clean, remove old screed base, re-lay new screed base & reset slabs.",07/12/2017,V006746,896.80,General Fund,Drainaway Environmental Services Ltd,21192,,Creditor,CR Extract,GC100290
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH002/3952,External Provider Professional,115b,REDACTED,20/12/2017,V007123,150.00,General Fund,E Gibbons T/A Ned Gibbons Services,21497,,Creditor,CR Extract,GC100558
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC003/1100,Repairs & Maintenance,112a,8 metres of Concrete to  be delivered on 16.11.2017,01/12/2017,V006718,350.00,General Fund,Easy Mix Ltd,16891,,Creditor,CR Extract,GC001403
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,City Centre Investment Fund,CAPCC5,City Improvement & Environment,Capital Programme Expend,XCDFP/9001,Capital Programme Expend,313e,Flood project engineering services for October 2017,01/12/2017,V006713,5416.25,Capital Programme,Ecostep Ltd,17732,,Creditor,CR Extract,GC015511
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,07/12/2017,REDACTED,450.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/12/2017,REDACTED,295.45,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/12/2017,REDACTED,272.72,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Financial Services,Supplies and Services,NE003/3030,Contracted Service Provision,114c,Pension recharge October 2017,14/12/2017,V006522,8806.48,General Fund,Enterprise (Aol) Ltd,17125,,Creditor,CR Extract,GC006695
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC003/1100,Repairs & Maintenance,112a,block order for sweeping both cemeteries,20/12/2017,V006637,195.00,General Fund,Enterprise (Aol) Ltd,17125,,Creditor,CR Extract,GC006695
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Financial Services,Supplies and Services,NE003/3030,Contracted Service Provision,114c,pension recharge November 2017,01/12/2017,V006687,8806.48,General Fund,Enterprise (Aol) Ltd,17125,,Creditor,CR Extract,GC006695
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Property,Supplies and Services,AM009/3033,Contracted Service Provision,114c,Waste Disposal Dec 17,18/12/2017,V007014,2751.97,General Fund,Enterprise (Aol) Ltd,17125,,Creditor,CR Extract,GC006695
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Supplies and Services,CC003/3033,Contracted Service Provision,114c,Waste Disposal Dec 17,18/12/2017,V007014,4649.45,General Fund,Enterprise (Aol) Ltd,17125,,Creditor,CR Extract,GC006695
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Property,Supplies and Services,CC004/3033,Contracted Service Provision,114c,Waste Disposal Dec 17,18/12/2017,V007014,2137.20,General Fund,Enterprise (Aol) Ltd,17125,,Creditor,CR Extract,GC006695
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Property,Supplies and Services,EP003/3033,Contracted Service Provision,114c,Waste Disposal Dec 17,18/12/2017,V007014,188.11,General Fund,Enterprise (Aol) Ltd,17125,,Creditor,CR Extract,GC006695
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Property,Supplies and Services,GH001/3033,Contracted Service Provision,114c,Waste Disposal Dec 17,18/12/2017,V007014,526.76,General Fund,Enterprise (Aol) Ltd,17125,,Creditor,CR Extract,GC006695
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Property,Supplies and Services,GH010/3033,Contracted Service Provision,114c,Waste Disposal Dec 17,18/12/2017,V007014,370.76,General Fund,Enterprise (Aol) Ltd,17125,,Creditor,CR Extract,GC006695
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Property,Supplies and Services,MK003/3033,Contracted Service Provision,114c,Waste Disposal Dec 17,18/12/2017,V007014,2880.15,General Fund,Enterprise (Aol) Ltd,17125,,Creditor,CR Extract,GC006695
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Supplies and Services,MU002/3033,Contracted Service Provision,114c,Waste Disposal Dec 17,18/12/2017,V007014,147.42,General Fund,Enterprise (Aol) Ltd,17125,,Creditor,CR Extract,GC006695
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Property,Supplies and Services,MU005/3033,Contracted Service Provision,114c,Waste Disposal Dec 17,18/12/2017,V007014,188.11,General Fund,Enterprise (Aol) Ltd,17125,,Creditor,CR Extract,GC006695
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Shopmo,SHPM5,Property,Supplies and Services,SM001/3033,Contracted Service Provision,114c,Waste Disposal Dec 17,18/12/2017,V007014,135.20,General Fund,Enterprise (Aol) Ltd,17125,,Creditor,CR Extract,GC006695
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,New street nameplate Eastern Avenue plus two posts,20/12/2017,V007115,103.68,General Fund,Enterprise (Aol) Ltd,17125,,Creditor,CR Extract,GC006695
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,New street nameplate for London Road (missing),20/12/2017,V007115,44.28,General Fund,Enterprise (Aol) Ltd,17125,,Creditor,CR Extract,GC006695
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,Wood recycling,20/12/2017,V007116,1260.00,General Fund,Enterprise (Aol) Ltd,17125,,Creditor,CR Extract,GC006695
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,15/12/2017,REDACTED,362.50,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Asset Management,Employees,AM035/0401,Agency Staff Costs,111c,Temporary Staff,01/12/2017,V006704,1689.00,General Fund,Essential Employment Ltd,21286,,Creditor,CR Extract,GC100367
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Asset Management,Employees,AM035/0401,Agency Staff Costs,111c,Temporary Staff,01/12/2017,V006705,843.60,General Fund,Essential Employment Ltd,21286,,Creditor,CR Extract,GC100367
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,2000 card self lock tags in rolls 500. Size 100 x 400.05mm. White card stock 220gsm.  Your ref 290937,15/12/2017,V006995,601.00,General Fund,Eurolabel,17267,,Creditor,CR Extract,GC010252
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC004/3020,Equipment Furniture Materials,114a,Repair to Kerb Set,05/12/2017,V006803,150.00,General Fund,F J Cambridge & Co Ltd,19175,,Creditor,CR Extract,GC048841
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillors Community Fund from Cllr Patel.  Funding towards a weekly community lunch.,05/12/2017,V006799,200.00,General Fund,Fair Shares,17144,,Creditor,CR Extract,GC007250
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Neighbourhoods,Premises,EP003/1100,Repairs & Maintenance,112a,5 No.   Heavy duty Grey 80mm x 160mm x 3m Recycled Plastic Beam Model Number: RG0816300,05/12/2017,V006775,257.42,General Fund,Filcris Ltd,21388,,Creditor,CR Extract,GC100460
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Neighbourhoods,Premises,EP003/1100,Repairs & Maintenance,112a,carriage charge,05/12/2017,V006775,120.00,General Fund,Filcris Ltd,21388,,Creditor,CR Extract,GC100460
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Premises,NE002/1100,Repairs & Maintenance,112a,Musketeer Lectern - twin leg To take AO graphic panel Cedar effect finish Quote ref: GW7550/1,22/12/2017,V006701,195.94,General Fund,Fitzpatrick Woolmer Design & Publishing Ltd,17000,,Creditor,CR Extract,GC004091
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS005/3901,External Providers Other,115a,Councillors Community Fund from Cllr Tracey and Cllr Melvin.,20/12/2017,V007114,150.00,General Fund,Friends of Fullers Court,21583,,Creditor,CR Extract,GC100628
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Revs & Bens,Premises,AM006/1550,Other Premises Costs,112f,Cash Processed / Bulk Cash Deliveries for the period 01/11/2017 - 30/11/2017,15/12/2017,V007010,3.53,General Fund,G4S Cash Solutions (Uk) Ltd,17008,,Creditor,CR Extract,GC004290
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Revs & Bens,Premises,CC002/1550,Other Premises Costs,112f,Cash Processed / Bulk Cash Deliveries for the period 01/11/2017 - 30/11/2017,15/12/2017,V007010,14.11,General Fund,G4S Cash Solutions (Uk) Ltd,17008,,Creditor,CR Extract,GC004290
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Transport,CC004/2103,Direct Transport Costs,113a,new belt to ferris  sharpen to hedge cutters  Stone Saw repair  digger break down  belt repair on john deere,20/12/2017,V007093,91.00,General Fund,Garden Machinery Gloucester,19302,,Creditor,CR Extract,GC055641
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Transport,CC004/2103,Direct Transport Costs,113a,new belt to ferris  sharpen to hedge cutters  Stone Saw repair  digger break down  belt repair on john deere,20/12/2017,V007094,158.00,General Fund,Garden Machinery Gloucester,19302,,Creditor,CR Extract,GC055641
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Transport,CC004/2103,Direct Transport Costs,113a,new belt to ferris  sharpen to hedge cutters  Stone Saw repair  digger break down  belt repair on john deere,20/12/2017,V007108,75.00,General Fund,Garden Machinery Gloucester,19302,,Creditor,CR Extract,GC055641
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Strategic Client,Employees,PL003/0401,Agency Staff Costs,111c,"Stage payment - Capacity Building and Transformation - GCC Planning 28/11/17 to 19/12/17",21/12/2017,V007170,6343.76,General Fund,GCMP Ltd T/A Gilian Macinnes Assoc,21263,,Creditor,CR Extract,GC100345
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC003/1100,Repairs & Maintenance,112a,1 X YELLOW ROSE BUSH,20/12/2017,V006966,9.50,General Fund,Genus Plant Sourcing,17537,,Creditor,CR Extract,GC014143
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC003/1100,Repairs & Maintenance,112a,5 x 2Litre Heather,20/12/2017,V006966,12.50,General Fund,Genus Plant Sourcing,17537,,Creditor,CR Extract,GC014143
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Supplies and Services,CC003/3020,Equipment Furniture Materials,114a,Red standard rose,20/12/2017,V006966,28.50,General Fund,Genus Plant Sourcing,17537,,Creditor,CR Extract,GC014143
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,11/12/2017,REDACTED,113.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Wellbeing,Third Party Payments,VS001/3901,External Providers Other,115a,Councillor`s Community Fund from Cllr D Smith - reimbursement to GL Communities for paying for PA system for Podsmead Fun Day,05/12/2017,V006793,250.00,General Fund,Gl Communities,17235,,Creditor,CR Extract,GC009535
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,Petty Cash Reimbursement,13/12/2017,V006916,12.65,General Fund,Gloucester City Council,19510,,Creditor,CR Extract,GC013413
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,CC001/3103,Catering,114b,Petty Cash Reimbursement,13/12/2017,V006916,25.88,General Fund,Gloucester City Council,19510,,Creditor,CR Extract,GC013413
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,Petty Cash Reimbursement,13/12/2017,V006917,15.50,General Fund,Gloucester City Council,19520,,Creditor,CR Extract,GC086142
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Visitor Experience,Supplies and Services,GH005/3103,Catering,114b,Petty Cash Reimbursement,13/12/2017,V006917,131.17,General Fund,Gloucester City Council,19520,,Creditor,CR Extract,GC086142
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Visitor Experience,Supplies and Services,GH010/3103,Catering,114b,Petty Cash Reimbursement,13/12/2017,V006917,10.36,General Fund,Gloucester City Council,19520,,Creditor,CR Extract,GC086142
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Visitor Experience,Supplies and Services,GH010/3103,Catering,114b,Petty Cash Reimbursement,13/12/2017,V006917,22.54,General Fund,Gloucester City Council,19520,,Creditor,CR Extract,GC086142
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Fees and Charges,FS004/8390,Other Fees and Charges,122e,Ref: 5642 - Rent Payment paid to GCC in error on 18/07/2017,06/12/2017,V006824,50.00,General Fund,Gloucester City Homes,17054,,Creditor,CR Extract,GC005244
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Fees and Charges,FS004/8390,Other Fees and Charges,122e,Ref: 5773  - Rent Payment paid to GCC in error on 19/10/2017,06/12/2017,V006824,350.00,General Fund,Gloucester City Homes,17054,,Creditor,CR Extract,GC005244
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Fees and Charges,FS004/8390,Other Fees and Charges,122e,Ref: 5798  -  Rent Payment paid to GCC in error on 07/11/2017,06/12/2017,V006824,7.32,General Fund,Gloucester City Homes,17054,,Creditor,CR Extract,GC005244
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Fees and Charges,FS004/8390,Other Fees and Charges,122e,Ref: 5826  -  Rent payment paid to GCC in error on 27/11/2017,06/12/2017,V006824,50.00,General Fund,Gloucester City Homes,17054,,Creditor,CR Extract,GC005244
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Fees and Charges,FS004/8390,Other Fees and Charges,122e,Ref: 5834  -  Rent payment paid to GCC in error on 29/11/2017,06/12/2017,V006824,509.39,General Fund,Gloucester City Homes,17054,,Creditor,CR Extract,GC005244
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Fees and Charges,FS004/8390,Other Fees and Charges,122e,Ref: 5836  -  Rent Payment paid to GCC in error on 04/12/2017,06/12/2017,V006824,14.64,General Fund,Gloucester City Homes,17054,,Creditor,CR Extract,GC005244
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Fees and Charges,FS004/8390,Other Fees and Charges,122e,Ref: 5836 - Rent Payment paid to GCC in error on 30/11/2017,06/12/2017,V006824,400.00,General Fund,Gloucester City Homes,17054,,Creditor,CR Extract,GC005244
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Community Wellbeing,Third Party Payments,VS004/3901,External Providers Other,115a,Youth Grant 2017/18,08/12/2017,V006927,1655.00,General Fund,Gloucester Fm,19318,,Creditor,CR Extract,GC056154
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS002/3952,External Provider Professional,115b,Medical Report for housing client,04/12/2017,V006676,17.08,General Fund,Gloucester Health Access Centre,17357,,Creditor,CR Extract,GC011611
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cems and Crems,Premises,CC003/1100,Repairs & Maintenance,112a,Supply and fix of garage door,14/12/2017,V006967,1801.33,General Fund,Gloucester Street Forge,17330,,Creditor,CR Extract,GC011069
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Cultural Development,Third Party Payments,GH002/3952,External Provider Professional,115b,Invoice No: 60000692  Refund of Overpayment for tickets for My Country at Gloucester Guildhall 08/05/17,08/12/2017,V006465,185.00,General Fund,Gloucestershire College,17132,,Creditor,CR Extract,GC006835
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Collection Fund,COLLF4,Collection Fund,COLLF5,Financial Services,Net Operating Expenditure,GF020/6021,Parish Council Precepts,202a,Precept Payment December,11/12/2017,V006265,4384005.14,Collection Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Collection Fund,COLLF4,Collection Fund,COLLF5,Financial Services,Net Operating Expenditure,GF020/6021,Parish Council Precepts,202a,Business rates Pooling Payment - December BRR9,15/12/2017,V006272,394081.84,Collection Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,City Improvement & Environment,Supplies and Services,NE002/3025,Equipment Furniture Materials,114a,Contribution towards the disposal of used sharps 2017/18,01/12/2017,V006714,4000.00,General Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Financial Services,Supplies and Services,HR001/3030,Contracted Service Provision,114c,November 2017 payroll charges,11/12/2017,V006963,2824.25,General Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Kings Quarter Development,CAPKQ5,Asset Management,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,Gloucester Transport Hub H8 Amey Supervision - partial payment 1 (1.4-4.9.17),20/12/2017,V007127,38444.00,Capital Programme,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Movement In Reserves,MIRST4,IAS 19 Adjustments,PENSR5,Financial Services,Exclusions from GF,GF005/7019,Less Net FRS17 Charges,220f,Pension Deficit November,14/12/2017,V006270,248416.67,General Fund,Gloucestershire County Council (Pensions),17289,,Creditor,CR Extract,GC010614
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Financial Services,Employees,AM006/0360,Staff Salary Costs Other,111b,Non-ill health retirement costs,05/12/2017,V006575,1145.51,General Fund,Gloucestershire County Council (Pensions),17289,,Creditor,CR Extract,GC010614
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Financial Services,Employees,CC002/0360,Staff Salary Costs Other,111b,Flexible retirement costs,05/12/2017,V006575,63825.82,General Fund,Gloucestershire County Council (Pensions),17289,,Creditor,CR Extract,GC010614
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Financial Services,Employees,CC002/0360,Staff Salary Costs Other,111b,Non-ill health retirement costs,05/12/2017,V006575,19242.71,General Fund,Gloucestershire County Council (Pensions),17289,,Creditor,CR Extract,GC010614
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Financial Services,Employees,CT001/0360,Staff Salary Costs Other,111b,Non-ill health retirement costs,05/12/2017,V006575,13174.34,General Fund,Gloucestershire County Council (Pensions),17289,,Creditor,CR Extract,GC010614
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Financial Services,Employees,GH001/0360,Staff Salary Costs Other,111b,Non-ill health retirement costs,05/12/2017,V006575,2430.81,General Fund,Gloucestershire County Council (Pensions),17289,,Creditor,CR Extract,GC010614
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Financial Services,Employees,GH003/0360,Staff Salary Costs Other,111b,Non-ill health retirement costs,05/12/2017,V006575,5071.12,General Fund,Gloucestershire County Council (Pensions),17289,,Creditor,CR Extract,GC010614
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Financial Services,Employees,LE001/0360,Staff Salary Costs Other,111b,Non-ill health retirement costs,05/12/2017,V006575,1459.37,General Fund,Gloucestershire County Council (Pensions),17289,,Creditor,CR Extract,GC010614
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Museums,MUSE5,Financial Services,Employees,MU002/0360,Staff Salary Costs Other,111b,Non-ill health retirement costs,05/12/2017,V006575,33909.60,General Fund,Gloucestershire County Council (Pensions),17289,,Creditor,CR Extract,GC010614
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Community Safety,COMSAF5,Financial Services,Employees,CS001/0360,Staff Salary Costs Other,111b,Non-ill health retirement/redundancy charges for August 2017,05/12/2017,V006784,721.53,General Fund,Gloucestershire County Council (Pensions),17289,,Creditor,CR Extract,GC010614
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Financial Services,Employees,he004/0360,Staff Salary Costs Other,111b,Non-ill health retirement/redundancy charges for August 2017,05/12/2017,V006784,56336.43,General Fund,Gloucestershire County Council (Pensions),17289,,Creditor,CR Extract,GC010614
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Financial Services,Employees,HS002/0360,Staff Salary Costs Other,111b,Non-ill health retirement/redundancy charges for August 2017,05/12/2017,V006784,2598.69,General Fund,Gloucestershire County Council (Pensions),17289,,Creditor,CR Extract,GC010614
