Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Security for NCH 7pm - 7am_Covid19,21/07/2020,3906.00,General Fund,A & P Facilities Ltd,80271,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Security for NCH 7pm - 7am_Covid19,30/07/2020,3906.00,General Fund,A & P Facilities Ltd,80271,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,storage fees,01/07/2020,156.85,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,storage fees,01/07/2020,78.43,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,storage fees,01/07/2020,235.28,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,storage fees,01/07/2020,272.57,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,storage fees,13/07/2020,127.29,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,storage fees,21/07/2020,56.57,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,storage fees,21/07/2020,90.00,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,storage fees,29/07/2020,157.50,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,storage fees,29/07/2020,94.50,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,storage fees,30/07/2020,115.71,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,storage fees,30/07/2020,43.71,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1301,Rent,112c,REDACTED,22/07/2020,100.00,General Fund,REDACTED,80385,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Inv: 13883 - Recruitment Support & Advertising expenses,07/07/2020,4592.60,General Fund,ARK Consultancy Ltd,79945,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,REDACTED,01/07/2020,1800.00,General Fund,REDACTED,80369,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1301,Rent,112c,REDACTED,01/07/2020,1100.00,General Fund,REDACTED,80369,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,REDACTED,01/07/2020,1100.00,General Fund,REDACTED,80369,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,REDACTED,01/07/2020,500.00,General Fund,REDACTED,80369,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,22/07/2020,888.24,General Fund,REDACTED,16926,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,22/07/2020,762.00,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,22/07/2020,641.80,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,22/07/2020,637.88,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,10/07/2020,593.60,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,13/07/2020,593.60,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,22/07/2020,152.00,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,22/07/2020,593.60,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,30/07/2020,266.00,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,30/07/2020,593.60,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1301,Rent,112c,Housing Deposit,31/07/2020,425.00,General Fund,Farr & Farr,20918,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3404,General Office Expenses,114e,Heart Radio Advertising campaign for Landlord Incentive Scheme,09/07/2020,450.00,General Fund,Global Radio Services Ltd,79478,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,22/07/2020,3865.15,General Fund,James Legge Property (Ltd),17160,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,22/07/2020,1219.85,General Fund,James Legge Property (Ltd),17160,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,22/07/2020,2416.43,General Fund,REDACTED,17440,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,22/07/2020,1047.95,General Fund,Kalmwood Ltd,17193,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,22/07/2020,1503.57,General Fund,Kalmwood Ltd,17193,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,22/07/2020,1275.76,General Fund,Kalmwood Ltd,17193,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,22/07/2020,1954.70,General Fund,LCW partnership,78956,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,22/07/2020,7851.05,General Fund,REDACTED,17161,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1301,Rent,112c,Housing Deposit,22/07/2020,600.00,General Fund,Michael Tuck Lettings Ltd,17127,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1301,Rent,112c,REDACTED,27/07/2020,500.00,General Fund,REDACTED,80395,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,22/07/2020,179.88,General Fund,REDACTED,17316,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1301,Rent,112c,Housing Deposit,27/07/2020,323.08,General Fund,Oh Goodlord Ltd,80396,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Out of hours telephone calls for April 2020 - March 2021,06/07/2020,177.57,General Fund,Orbis Protect Limited,19329,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS004/3952,External Provider Professional,115b,P3 Outreach Service for June 2020,30/07/2020,9388.92,General Fund,P3 (People Potential Possibilities),17505,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS004/3952,External Provider Professional,115b,P3 Outreach Service for April 2020,30/07/2020,9388.92,General Fund,P3 (People Potential Possibilities),17505,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1301,Rent,112c,REDACTED,31/07/2020,300.00,General Fund,REDACTED,80346,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1301,Rent,112c,Housing Deposit,27/07/2020,1000.00,General Fund,Prsim - part of LSL Property Group,80393,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,REDACTED,22/07/2020,800.00,General Fund,REDACTED,80387,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1301,Rent,112c,REDACTED,22/07/2020,800.00,General Fund,REDACTED,80387,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,REDACTED,22/07/2020,300.00,General Fund,REDACTED,80387,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,01/07/2020,233.33,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,07/07/2020,233.33,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,07/07/2020,233.33,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,07/07/2020,53.85,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,07/07/2020,215.38,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,07/07/2020,53.85,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,07/07/2020,215.38,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,07/07/2020,233.33,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,07/07/2020,53.85,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,07/07/2020,215.38,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,07/07/2020,233.33,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,07/07/2020,233.33,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,07/07/2020,233.33,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,09/07/2020,233.33,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,09/07/2020,233.33,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,10/07/2020,233.33,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,10/07/2020,233.33,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,10/07/2020,53.85,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,10/07/2020,215.38,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,10/07/2020,133.33,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,14/07/2020,66.65,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,14/07/2020,200.02,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,14/07/2020,55.40,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,14/07/2020,221.83,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,14/07/2020,55.40,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,14/07/2020,221.83,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,15/07/2020,233.33,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,20/07/2020,250.00,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,20/07/2020,266.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,21/07/2020,266.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,21/07/2020,55.40,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,21/07/2020,221.83,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,21/07/2020,266.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,22/07/2020,266.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,22/07/2020,55.40,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,22/07/2020,221.83,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,22/07/2020,55.40,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,22/07/2020,221.83,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Hotel cleaning & damages to room C4,24/07/2020,16.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Hotel cleaning & damages to room C4 ,24/07/2020,336.95,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Hotel cleaning & damages to room C4 ,24/07/2020,250.28,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,30/07/2020,266.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,30/07/2020,266.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,various tenants,30/07/2020,266.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Cleaning of Room C4 ,31/07/2020,750.00,General Fund,Simple Hygiene Solutions,80300,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,REDACTED,31/07/2020,200.00,General Fund,REDACTED,80403,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1301,Rent,112c,REDACTED,31/07/2020,425.00,General Fund,REDACTED,80403,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,REDACTED,31/07/2020,425.00,General Fund,REDACTED,80403,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1301,Rent,112c,Housing deposit,31/07/2020,305.00,General Fund,Surelet,17133,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,REDACTED,31/07/2020,100.00,General Fund,REDACTED,80404,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,REDACTED,31/07/2020,300.00,General Fund,REDACTED,80404,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1301,Rent,112c,REDACTED,31/07/2020,600.00,General Fund,REDACTED,80404,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,REDACTED,31/07/2020,600.00,General Fund,REDACTED,80404,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Private Sector Housing,PRVHOU5,Community Wellbeing,Employees,PS004/0550,Staff Related Expenses,111d,Housing course,06/07/2020,50.00,General Fund,RHE - RH Environmental Ltd t/a RHEGlobal,20929,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Private Sector Housing,PRVHOU5,Community Wellbeing,Employees,PS001/0401,Agency Staff Costs,111c,temporary staff,09/07/2020,453.00,General Fund,Sonovate Ltd,79509,
