Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3203/C247,Printing & Stationery,114d,IER Mailings,06/05/2020,1033.25,General Fund,Alpha Response Print & Mail Ltd,16951,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3530/C247,Communications and Computing,114f,Elections postage,27/05/2020,99.89,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3530/C247,Communications and Computing,114f,Elections postage,27/05/2020,0.00,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3530/C247,Communications and Computing,114f,Elections postage,27/05/2020,231.98,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS002/3607,Members Allows and Expenses,114k,TCPA webinar on designing quality into large-scale new communities on Wednesday 3rd June. For Cllr Gravells.,26/05/2020,25.00,General Fund,Town And Country Planning Association,18892,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Mgmt and Corp Support,Third Party Payments,DS001/3903,External Providers Other,115a,Freeman certificates,06/05/2020,40.00,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Transport,FS007/2301,Transport Hire and Leases,133a,*** Estimated Enterprise Car Club vehicle use for 2020/21 based on 2019/20 usage,13/05/2020,3189.08,General Fund,Enterprise Car Club,77827,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Supplies and Services,FS005/3403,General Office Expenses,114e,Treasury Professional Services for 01/04/2020 - 31/03/2021,05/05/2020,11350.00,General Fund,Link Asset Services,17057,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Third Party Payments,FS005/3952,External Provider Professional,115b,Brokers Fees April 2020,06/05/2020,4986.30,General Fund,Martin Brokers ( A Division of BGC Brokers LP),79467,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Third Party Payments,FS002/3952,External Provider Professional,115b,"Childcare vouchers for May 2020, voucher date 28/5/20 - administration charge",06/05/2020,15.75,General Fund,Wider Plan Ltd ( Formerly Kiddivouchers),17164,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Third Party Payments,FS004/3952,External Provider Professional,115b,Insurance Policy Number EI 05H091-0017  01/04/2020 to 31/03/2021 Engineering Inspection Invoice no. 012557,21/05/2020,6016.12,General Fund,Zurich Municipal Insurance,17110,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Third Party Payments,FS004/3952,External Provider Professional,115b,Insurance Policy Number QLA 05H091-0013-00  01/04/2020 to 31/03/2021 Local Authority Comb Policy - Premium,21/05/2020,88606.60,General Fund,Zurich Municipal Insurance,17110,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Third Party Payments,FS004/3952,External Provider Professional,115b,Insurance Policy Number QLA 05H091-0013-00  01/04/2020 to 31/04/2021 Local Authority Comb Policy   -  Insurance Premium Tax,21/05/2020,10632.79,General Fund,Zurich Municipal Insurance,17110,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Third Party Payments,FS004/3952,External Provider Professional,115b,Insurance Policy Number FG 05H091-0016  01/04/2020 to 31/03/2021 Fidelity Guarantee  - Insurance Premium Tax,21/05/2020,247.92,General Fund,Zurich Municipal Insurance,17110,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Third Party Payments,FS004/3952,External Provider Professional,115b,Insurance Policy Number FG 05H091-0016  01/04/2020 to 31/03/2021 Fidelity Guarantee  - Premium,21/05/2020,2065.99,General Fund,Zurich Municipal Insurance,17110,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Procurement,FINPRO5,Business Support,Supplies and Services,PR003/3203,Printing & Stationery,114d,Printing and Photocopying Charges,12/05/2020,50.00,General Fund,Alpha Colour Printers Ltd,16856,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Procurement,FINPRO5,Financial Services,Employees,PR002/0401,Agency Staff Costs,111c,Interim procurement advisory services,15/05/2020,1740.00,General Fund,RH Procurement Services Ltd,79522,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Economic Development,ECDEV5,Mgmt and Corp Support,Third Party Payments,Am034/3952,External Provider Professional,115b,"Recharge 31 of fees incurred relating to Kings Walks, Gloucester (revenue costs)",29/05/2020,12380.50,General Fund,RG17 Ltd,21281,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Economic Development,ECDEV5,Mgmt and Corp Support,Third Party Payments,AM034/3952,External Provider Professional,115b,"Recharge 31 of fees relating to Kings Walk, Gloucester (revenue costs)",29/05/2020,0.00,General Fund,RG17 Ltd,21281,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Fees and Charges,PL003/8390,Other Fees and Charges,122e,REDACTED,27/05/2020,206.00,General Fund,REDACTED,80330,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Fees and Charges,PL003/8390,Other Fees and Charges,122e,Application returned - 20/00289/CONDIT,01/05/2020,116.00,General Fund,PortalPlanQuest Ltd,79308,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Fees and Charges,PL003/8390,Other Fees and Charges,122e,Application returned - 20/00352/LAW,01/05/2020,103.00,General Fund,PortalPlanQuest Ltd,79308,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Fees and Charges,PL003/8390,Other Fees and Charges,122e,Application withdrawn - 19/01231/FUL,01/05/2020,206.00,General Fund,PortalPlanQuest Ltd,79308,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Fees and Charges,PL003/8390,Other Fees and Charges,122e,Application withdrawn - 20/00256/NMA,01/05/2020,34.00,General Fund,PortalPlanQuest Ltd,79308,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Fees and Charges,PL003/8390,Other Fees and Charges,122e,Application returned - 20/00343/FUL,05/05/2020,206.00,General Fund,PortalPlanQuest Ltd,79308,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Fees and Charges,PL003/8390,Other Fees and Charges,122e,Application returned - 20/00387/FUL,05/05/2020,168.00,General Fund,PortalPlanQuest Ltd,79308,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Fees and Charges,PL003/8390,Other Fees and Charges,122e,Application withdrawn - 20/00432/FUL,27/05/2020,206.00,General Fund,PortalPlanQuest Ltd,79308,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Fees and Charges,PL003/8390,Other Fees and Charges,122e,Application withdrawn - 20/00282/LAW,27/05/2020,103.00,General Fund,PortalPlanQuest Ltd,79308,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Supplies and Services,PL003/3404,General Office Expenses,114e,Press Notices,11/05/2020,266.80,General Fund,Reach Publishing Ltd,78958,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Supplies and Services,PL003/3404,General Office Expenses,114e,Press Notices,14/05/2020,255.20,General Fund,Reach Publishing Ltd,78958,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Supplies and Services,PL003/3402,General Office Expenses,114e,Sacnning and electronic archiving of large plans,06/05/2020,22.00,General Fund,Transmedia Technology Ltd,17195,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Supplies and Services,PL003/3030,Contracted Service Provision,114c,tourism marketing glos,12/05/2020,1900.00,General Fund,CBF Creative,80274,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Supplies and Services,PL003/3030,Contracted Service Provision,114c,17/01142/ful old gas works Bristol road,15/05/2020,160.00,General Fund,Clarke Nicholls & Marcel Ltd,80318,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Supplies and Services,PL003/3030,Contracted Service Provision,114c,County Ecology advice for 20/00156/CONDIT condition 11. 1.25 Hours Work,18/05/2020,82.50,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Supplies and Services,PL003/3030,Contracted Service Provision,114c,Ecology services 20/00156/CONDIT,18/05/2020,66.00,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4a,Aspire Client,ASPIRE5,Financial Services,Third Party Payments,BI001/3952,External Provider Professional,115b,Health & Fitness Memberships March 2020,20/05/2020,421.00,General Fund,Aspire Sports & Cultural Trust,17171,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4a,Aspire Client,ASPIRE5,Financial Services,Premises,BI001/1550,Other Premises Costs,112f,GL1 G4S cash in transit contract services June 2020,12/05/2020,93.86,General Fund,G4S Cash Solutions (Uk) Ltd,17008,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4a,Aspire Client,ASPIRE5,Financial Services,Premises,BI001/1550,Other Premises Costs,112f,Oxstalls G4S cash in transit contract services June 2020,12/05/2020,93.86,General Fund,G4S Cash Solutions (Uk) Ltd,17008,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Culture Trust,CULTR5,Financial Services,Third Party Payments,GP001/3952,External Provider Professional,115b,Q4 2019/20,18/05/2020,30525.95,General Fund,Gloucester Culture Trust,79137,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Culture Trust,CULTR5,Mgmt and Corp Support,Third Party Payments,GP001/3952,External Provider Professional,115b,Refreshments for Roundhouse visit,04/05/2020,60.80,General Fund,Janes Pantry,19119,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4c,Head of Service,HOS5c,Mgmt and Corp Support,Supplies and Services,MT005/3203,Printing & Stationery,114d,Business Cards for Place,06/05/2020,40.00,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Community Wellbeing,Employees,HS001/0401,Agency Staff Costs,111c,Temporary staff,06/05/2020,1332.00,General Fund,Sonovate Ltd,79509,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Community Wellbeing,Employees,HS001/0401,Agency Staff Costs,111c,Temporary staff,11/05/2020,1332.00,General Fund,Sonovate Ltd,79509,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Community Wellbeing,Employees,HS001/0401,Agency Staff Costs,111c,Temporary staff,18/05/2020,1116.00,General Fund,Sonovate Ltd,79509,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Community Wellbeing,Employees,HS001/0401,Agency Staff Costs,111c,Temporary staff,26/05/2020,1332.00,General Fund,Sonovate Ltd,79509,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Security for New County Hotel - 7/24 hrs (COVID19),06/05/2020,5208.00,General Fund,A & P Facilities Ltd,80271,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Security for The New County Hotel 24/7 (Covid19),13/05/2020,5952.00,General Fund,A & P Facilities Ltd,80271,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Security for The New County Hotel - COVID19 scheme - 01.04.20 - 30.04.20,22/05/2020,4092.00,General Fund,A & P Facilities Ltd,80271,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Security for The New County Hotel 24/7 (Covid19),22/05/2020,1116.00,General Fund,A & P Facilities Ltd,80271,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Security for The New County Hotel 24/7 (Covid19),29/05/2020,5208.00,General Fund,A & P Facilities Ltd,80271,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,storage fees,01/05/2020,28.29,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,storage fees,01/05/2020,119.57,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,storage fees,05/05/2020,67.50,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,storage fees,12/05/2020,79.71,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,storage fees,12/05/2020,56.57,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,storage fees,12/05/2020,39.86,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,storage fees,12/05/2020,39.86,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,storage fees,12/05/2020,79.71,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,storage fees,12/05/2020,159.43,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,storage fees,13/05/2020,119.57,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,storage fees,13/05/2020,79.71,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,storage fees,13/05/2020,119.57,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,storage fees,13/05/2020,43.71,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,storage fees,13/05/2020,79.71,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,storage fees,13/05/2020,79.71,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,storage fees,13/05/2020,39.86,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,storage fees,13/05/2020,159.43,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,storage fees,13/05/2020,119.57,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,27/05/2020,723.92,General Fund,REDACTED,16926,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,01/05/2020,593.60,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,07/05/2020,581.00,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,07/05/2020,339.20,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1301,Rent,112c,Housing Deposit,27/05/2020,450.00,General Fund,Donaldson & Newman Ltd,17693,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1301,Rent,112c,Housing Deposit,27/05/2020,599.00,General Fund,Farr & Farr,20918,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Void costs temporary accommodation - Nova house and dispersed accommodations,13/05/2020,5485.93,General Fund,GCH - Gloucester City Homes,17054,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation - various tenants,27/05/2020,2356.80,General Fund,James Legge Property (Ltd),17160,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation - various tenants,27/05/2020,1790.35,General Fund,James Legge Property (Ltd),17160,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,27/05/2020,3756.67,General Fund,REDACTED,17440,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation - various tenants,27/05/2020,1275.76,General Fund,Kalmwood Ltd,17193,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation - various tenants,27/05/2020,1276.05,General Fund,Kalmwood Ltd,17193,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation - various tenants,27/05/2020,1799.74,General Fund,Kalmwood Ltd,17193,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,temporary accommodation - various tenants,27/05/2020,2133.29,General Fund,LCW partnership,78956,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,27/05/2020,8267.67,General Fund,REDACTED,17161,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,27/05/2020,457.88,General Fund,REDACTED,17316,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,27/05/2020,917.42,General Fund,REDACTED,17380,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,medical reports,07/05/2020,62.00,General Fund,Now Medical,16972,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Out of hours telephone calls for April 2020 - March 2021,05/05/2020,308.70,General Fund,Orbis Protect Limited,19329,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),01/05/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),01/05/2020,184.62,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),01/05/2020,46.15,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),01/05/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),01/05/2020,500.00,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,housing placement (COVID19 placement),01/05/2020,829.17,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),01/05/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),05/05/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),05/05/2020,700.00,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),05/05/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),05/05/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement (COVID19 placement),05/05/2020,466.67,General Fund,RoomsBooked Ltd C/O New County Hotel,20172,
