Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Financial Services,Premises,HS001/1303,Rent,112c,B&B placements for 27/3/23 to 23/4/23,24/04/2023,1643.49,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Financial Services,Premises,HS001/1303,Rent,112c,B&B placements for 27/3/23 to 23/4/23,24/04/2023,3186.71,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Financial Services,Premises,HS001/1303,Rent,112c,B&B placements for 27/3/23 to 23/4/23,24/04/2023,2523.31,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Financial Services,Premises,HS001/1303,Rent,112c,B&B placements for 27/3/23 to 23/4/23,25/04/2023,608.75,General Fund,Clark-Milbourne Ltd,17440,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Financial Services,Premises,HS001/1303,Rent,112c,B&B placements for 27/3/23 to 23/4/23,25/04/2023,8250.51,General Fund,Clark-Milbourne Ltd,17440,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Financial Services,Premises,HS001/1301,Rent,112c,GCC/133056 deposit,04/04/2023,750,General Fund,Michael Tuck Lettings Ltd,17127,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Financial Services,Premises,HS001/1306,Rent,112c,GCC/133056  rent in advance,04/04/2023,750,General Fund,Michael Tuck Lettings Ltd,17127,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Financial Services,Premises,HS001/1301,Rent,112c,deposit - GCC/161915,04/04/2023,450,General Fund,The Lettings Company,81605,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Financial Services,Premises,HS001/1306,Rent,112c,Rent in Advance - GCC/161915,04/04/2023,450,General Fund,The Lettings Company,81605,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS002/1301,Rent,112c,this clears invoice INV-4669,04/04/2023,-13570,General Fund,Cheltenham YMCA,79483,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS002/1301,Rent,112c,to clear invoice INV-4760,04/04/2023,-8743,General Fund,Cheltenham YMCA,79483,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS002/1301,Rent,112c,this clears INV-4705,04/04/2023,-8743,General Fund,Cheltenham YMCA,79483,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS002/1301,Rent,112c,this clears INV-4704,04/04/2023,-13570,General Fund,Cheltenham YMCA,79483,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS002/1301,Rent,112c,this clears INV-4709,04/04/2023,-8743,General Fund,Cheltenham YMCA,79483,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS002/1301,Rent,112c,this clears INV-4710,04/04/2023,-13570,General Fund,Cheltenham YMCA,79483,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS002/1301,Rent,112c,this clears invoice INV-4742,04/04/2023,-13570,General Fund,Cheltenham YMCA,79483,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS002/1301,Rent,112c,this clears INV-4743,04/04/2023,-8743,General Fund,Cheltenham YMCA,79483,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS002/1301,Rent,112c,to clear invoice INV-4752,04/04/2023,-8743,General Fund,Cheltenham YMCA,79483,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS002/1301,Rent,112c,to clear invoice INV-4753,04/04/2023,-13570,General Fund,Cheltenham YMCA,79483,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS002/1301,Rent,112c,credit note CN-4825 clears this,04/04/2023,13570,General Fund,Cheltenham YMCA,79483,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS002/1301,Rent,112c,credit note CN-4824 clears this,04/04/2023,8743,General Fund,Cheltenham YMCA,79483,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS002/1301,Rent,112c,credit note CN-4823 clears this,04/04/2023,8743,General Fund,Cheltenham YMCA,79483,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS002/1301,Rent,112c,credit note CN-4822 clears this,04/04/2023,13570,General Fund,Cheltenham YMCA,79483,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS002/1301,Rent,112c,credit note CN-4821 clears this,04/04/2023,13570,General Fund,Cheltenham YMCA,79483,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS002/1301,Rent,112c,credit note CN-4820 clears this,04/04/2023,8743,General Fund,Cheltenham YMCA,79483,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS002/1301,Rent,112c,credit note CN-4818 clears this,04/04/2023,8743,General Fund,Cheltenham YMCA,79483,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS002/1301,Rent,112c,credit note CN-4819 clears this,04/04/2023,13570,General Fund,Cheltenham YMCA,79483,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS002/1301,Rent,112c,credit note CN-4817 clears this,04/04/2023,8743,General Fund,Cheltenham YMCA,79483,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS002/1301,Rent,112c,credit note CN-4816 clears this,04/04/2023,13570,General Fund,Cheltenham YMCA,79483,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS002/1301,Rent,112c,Inv: 4830_ Payment for Services - Caridas House -Dec 22,12/04/2023,11976,General Fund,Cheltenham YMCA,79483,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS002/1301,Rent,112c,Inv: 4835_ Payment for Services - Caridas House -Feb 23,12/04/2023,11976,General Fund,Cheltenham YMCA,79483,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS002/1301,Rent,112c,Inv: 4833_ Payment for Services - Caridas House -Jan 23,12/04/2023,11976,General Fund,Cheltenham YMCA,79483,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS002/1301,Rent,112c,Inv: 4837_ Payment for Services - Caridas House -Mar 23,12/04/2023,11976,General Fund,Cheltenham YMCA,79483,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS002/1301,Rent,112c,Inv: 4838_ Payment for Services - Caridas House - Nov 22,12/04/2023,11976,General Fund,Cheltenham YMCA,79483,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS002/1301,Rent,112c,Inv: 4827_ Payment for Services - Caridas House - Oct 22,12/04/2023,11976,General Fund,Cheltenham YMCA,79483,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS002/1301,Rent,112c,Credit for efficiency savings as Caridas House and Jubilee House Nov21- SEP 22,12/04/2023,-28820,General Fund,Cheltenham YMCA,79483,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS002/1301,Rent,112c,Inv: 4831_ Payment for Services - Jubilee House - Dec 22,12/04/2023,7716,General Fund,Cheltenham YMCA,79483,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS002/1301,Rent,112c,Inv: 4834_ Payment for Services - Jubilee House - Feb 23,12/04/2023,7716,General Fund,Cheltenham YMCA,79483,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS002/1301,Rent,112c,Inv: 4832_ Payment for Services - Jubilee House - Jan 23,12/04/2023,7716,General Fund,Cheltenham YMCA,79483,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS002/1301,Rent,112c,Inv: 4836_ Payment for Services - Jubilee House - Mar 23,12/04/2023,7716,General Fund,Cheltenham YMCA,79483,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS002/1301,Rent,112c,Inv: 4829_ Payment for Services - Jubilee House - Nov 22,12/04/2023,7716,General Fund,Cheltenham YMCA,79483,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS002/1301,Rent,112c,Inv: 4828_ Payment for Services - Jubilee House - Oct 22,12/04/2023,7716,General Fund,Cheltenham YMCA,79483,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,GCC/195383 Housing placement  15.03.23-17.03.23,06/04/2023,117,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,plus 1 child over 2 yrs,06/04/2023,36.6,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,plus 1 child under 2yrs,06/04/2023,15,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,plus 2 children over 2 yrs,06/04/2023,73.2,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,plus 2 children over 2 yrs,06/04/2023,73.2,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,GCC/194584 Housing placement 06.03.23-12.03.23,11/04/2023,287,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,plus 1 child over 2 yrs,11/04/2023,94.5,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,plus 1 child under 2 yrs,11/04/2023,42,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,plus 3 children over 2 yrs,11/04/2023,283.5,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS003/3025,Equipment Furniture Materials,114a,When Fresh Property and HMO data for mapping,19/04/2023,21571.94,General Fund,Equifax Ltd,81591,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3501/C274,Communications and Computing,114f,March 2023 Jubilee House SoGEA 80:20 fixed charges,24/04/2023,29.99,General Fund,Gamma Business Communications,17268,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS004/3952/C405,External Provider Professional,115b,Extra hours work in Feb 23 for the support of the families under the Afghanistan Resettlement Project,13/04/2023,114.4,General Fund,GARAS,19370,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS004/3952/C405,External Provider Professional,115b,For the support of the families under the Afghanistan Resettlement Project during the month of May 2023.,13/04/2023,10215.66,General Fund,GARAS,19370,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS004/3952/C405,External Provider Professional,115b,Expenses incurred for the month of March 2023 for the Afghanistan Families settling in Gloucestershire,17/04/2023,3133.71,General Fund,GARAS,19370,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,credit note RCRN/00000321 clears this,20/04/2023,65727.2,General Fund,GCH - Gloucester City Homes,17054,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,This clears invoice RINV/00003318,20/04/2023,-10602.71,General Fund,GCH - Gloucester City Homes,17054,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,this clears invoice RINV/00003370,20/04/2023,-65727.2,General Fund,GCH - Gloucester City Homes,17054,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3901,External Providers Other,115a,Inv: 14175046 Domestic Abuse Contribution 2022-23,11/04/2023,23650,General Fund,Gloucester City Council *8321* Revenues,81298,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3901,External Providers Other,115a,Inv: 14174593 Gloucester Hub Contribution 2022-23,11/04/2023,2000,General Fund,Gloucester City Council *8321* Revenues,81298,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3901,External Providers Other,115a,Inv: 14174560 Rough Sleeping Outreach & Support Service Contribution 2022-23,11/04/2023,32000,General Fund,Gloucester City Council *8321* Revenues,81298,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3901,External Providers Other,115a,Inv: 14174577  EHS & Housing Led  Contribution 2022-23,11/04/2023,26000,General Fund,Gloucester City Council *8321* Revenues,81298,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS004/3952/C409,External Provider Professional,115b,Enhanced Placement payment from RSI 5 year 22/23,27/04/2023,15000,General Fund,Gloucester City Council *8321* Revenues,81298,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3404,General Office Expenses,114e,Penna Inv: 666441 - Inside Housing Advert for Housing Team Leader - Dec 22-Jan 23,13/04/2023,975.3,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Agency staff w/e 19.03.23,06/04/2023,1461.7,General Fund,James Andrews Recruitment Solutions,17492,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Agency staff w/e 26.03.23,12/04/2023,1479.64,General Fund,James Andrews Recruitment Solutions,17492,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Agency staff w/e 02.04.23,12/04/2023,1255.45,General Fund,James Andrews Recruitment Solutions,17492,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Mar 23 out of hours calls.,13/04/2023,277.08,General Fund,Orbis Protect Limited,19329,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Agency staff w/e 02/04/23,05/04/2023,1554,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Agency staff w/e 02.04.23,05/04/2023,1354.9,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Agency staff w/e 19.03.23,06/04/2023,1554,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Agency staff w/e 26.03.23,06/04/2023,1554,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Agency staff w/e 19.03.23,11/04/2023,1406.92,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Agency staff w/e 19.03.23,11/04/2023,1032,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Agency staff w/e 26.03.23,11/04/2023,1341.64,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Agency staff w/e 09.04.23,24/04/2023,1554,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Agency staff w/e 16.04.23,24/04/2023,1554,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Inv: PP:20352 Interpreter for GCC/168943_MPMR on 28.03.23,11/04/2023,90,General Fund,Prime Production Ltd,17104,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Inv: PP:20349  Interpreter for GCC/194970_PK on 23.03.23,11/04/2023,90,General Fund,Prime Production Ltd,17104,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Inv: PP:20373 Interpreter for GCC/19305_BU on 01.03.23,11/04/2023,90,General Fund,Prime Production Ltd,17104,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Inv: PP:20372 Interpreter for GCC/166580_SC on 02.03.23,11/04/2023,90,General Fund,Prime Production Ltd,17104,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Inv: PP:20359 Interpreter for GCC/194688_Eaon 16.03.23,11/04/2023,90,General Fund,Prime Production Ltd,17104,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Taxi charges Mar 23 for 3 fares,13/04/2023,64.8,General Fund,RJL Gloucester Ltd t/a Andy Cars,80352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS005/0550,Staff Related Expenses,111d,Online CPD - Planning for Non-planners - 26th June 2023,06/04/2023,275,General Fund,Rtpi South West Branch,19218,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS004/0401/C405,Agency Staff Costs,111c,Afghan Project 26/12/2022-31/03/2023 Agency Costs,27/04/2023,21168,General Fund,Tewkesbury Borough Council,19153,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Agency staff w/c 13/03/23,06/04/2023,2252.13,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Agency staff  w/c 13/03/23,06/04/2023,1230.06,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Agency staff w/c 13/03/23,06/04/2023,928,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Agency staff w/c 13/03/23,06/04/2023,1197,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Agency staff w/c 13/03/23,06/04/2023,1534.22,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Agency staff w/c 13/03/23,06/04/2023,1612.5,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Agency staff  w/c 20/03/23,06/04/2023,1230.06,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Agency staff w/c 20/03/23,06/04/2023,1527.25,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Agency staff w/c 20/03/23,06/04/2023,1612.5,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Agency staff w/c 20/03/23,06/04/2023,928,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Agency staff w/c 20/03/23,06/04/2023,2499.32,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Agency staff w/c 20/03/23,06/04/2023,815.64,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Agency staff w/c 27.03.23,06/04/2023,1102,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Agency staff w/c 27.03.23,06/04/2023,1230.06,General Fund,The Oyster Partnership Limited,17616,
