Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4a,Aspire Client,ASPIRE5,Property,Premises,BI001/1204,Energy Costs,112b,Plock Court WME GLCTY204 Gas 230531 11371960,25/07/2023,125.38,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4a,Aspire Client,ASPIRE5,Property,Premises,BI001/1204,Energy Costs,112b,Plock Court WME GLCTY204 Gas 230531 11371960,25/07/2023,501.54,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4a,Aspire Client,ASPIRE5,Property,Premises,BI001/1203,Energy Costs,112b,Gloucester Leisure Centre (GL1) WME GLCTY204 Electric 230601 11378057,25/07/2023,15656.10,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4a,Aspire Client,ASPIRE5,Property,Premises,BI001/1203,Energy Costs,112b,Oxtalls Sports Park Uni Sports Hall WME GLCTY204 Electric 230601 11377826,25/07/2023,7618.41,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4b,Internal Audit,INTAUD5,Financial Services,Third Party Payments,IA001/3952,External Provider Professional,115b,Internal Audit and Risk Management shared service Q4 2022/23 fee,11/07/2023,47937.25,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Financial Services,Third Party Payments,HS005/3950,External Provider Professional,115b,Disbursements Month of June OL4551364 - General file ,19/07/2023,6.00,General Fund,Tewkesbury Borough Council,19153,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Financial Services,Third Party Payments,HS005/3950,External Provider Professional,115b,Disbursements Month of June OL4551364 - General file,19/07/2023,6.00,General Fund,Tewkesbury Borough Council,19153,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removals & Storage invoice for April 23 (inv 607318),11/07/2023,6685.15,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,removals & Storage invoice for May 23 (inv 607684),11/07/2023,6252.11,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B Payments for 19.06.23-16.07.23,14/07/2023,5807.57,General Fund,Bloom Social Housing CIC,80928,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B Payments for 19.06.23 - 16.07.23,14/07/2023,1672.40,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B Payments for 19/6/23 - 16/7/23,14/07/2023,2465.80,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments 19/6/23 - 16/7/23,14/07/2023,1799.00,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments 19/6/23 - 16/7/23,14/07/2023,3268.75,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments 19/6/23 - 16/7/23,14/07/2023,277.57,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Out of hours for May 23 x 8 applicants,25/07/2023,678.38,General Fund,CBH - Cheltenham Borough Homes Ltd,77916,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,"Inv: 126886 GCC169315  w/c 19.06.23	 plus 4 children over 2 yrs",10/07/2023,380.00,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Inv: 126887 GCC169315  w/c 19.06.23,10/07/2023,95.00,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Inv: 12052 GCC169315 w/c 26.06.23 plus 4 children over 2 yrs,10/07/2023,95.00,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Inv: 127053 GCC169315  w/c 26.06.23 plus 4 children over 2 yrs,10/07/2023,570.00,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Inv: 127207 GCC169315  w/c 03.07.23 plus 4 children over 2 yrs,24/07/2023,665.00,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Inv: 127208 GCC134515  w/c 03.07.23,24/07/2023,135.00,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,"Inv: 127209 GCC136951 w/c 03.07.23	 plus 3 children over 2 years",24/07/2023,244.50,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,REDACTED,14/07/2023,800.00,General Fund,REDACTED,81735,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,REDACTED,14/07/2023,800.00,General Fund,REDACTED,81735,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,REDACTED,07/07/2023,100.00,General Fund,REDACTED,80687,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,REDACTED,07/07/2023,495.00,General Fund,REDACTED,80687,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,REDACTED,07/07/2023,100.00,General Fund,REDACTED,80687,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,REDACTED,07/07/2023,100.00,General Fund,REDACTED,80687,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,REDACTED,07/07/2023,100.00,General Fund,REDACTED,80687,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,REDACTED,07/07/2023,495.00,General Fund,REDACTED,80687,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3501/C274,Communications and Computing,114f,Inv: GA1730699 Jubilee House SoGEA 80:20  fixed charges June 23,12/07/2023,29.99,General Fund,Gamma Business Communications,17268,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS004/3952/C405,External Provider Professional,115b,For the support of the families under the Afghanistan Resettlement Project  Extra Hours worked in May.,26/07/2023,145.60,General Fund,GARAS,19370,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS004/3952/C405,External Provider Professional,115b,"For the support of the families under the Afghanistan Resettlement Project during the month of August 2023 - Salaries, supervision and expenses.",26/07/2023,10215.66,General Fund,GARAS,19370,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS004/3952/C405,External Provider Professional,115b,Expenses incurred for the month of May 2023 for the Afghanistan Families settling in Gloucestershire,26/07/2023,4408.43,General Fund,GARAS,19370,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Inv: 268803- Agency staff w/e 11.06.23,10/07/2023,1524.48,General Fund,James Andrews Recruitment Solutions,17492,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Inv: 268802- Agency staff w/e 04.06.23,10/07/2023,914.69,General Fund,James Andrews Recruitment Solutions,17492,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Inv: 269490- Agency staff w/e 25.06.23,10/07/2023,1524.48,General Fund,James Andrews Recruitment Solutions,17492,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Inv: 269489- Agency staff w/e 18.06.23,10/07/2023,1524.48,General Fund,James Andrews Recruitment Solutions,17492,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Inv: 269822- Agency staff w/e 02.07.23,10/07/2023,1497.57,General Fund,James Andrews Recruitment Solutions,17492,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Inv: 270167- Agency staff w/e 09.07.23,17/07/2023,1416.87,General Fund,James Andrews Recruitment Solutions,17492,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payment for  19.06.23-16.07.23,14/07/2023,5181.00,General Fund,Clark-Milbourne Ltd,17440,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,DEPOSIT payment self service GCC/154184,07/07/2023,1200.00,General Fund,Lease for Life Housing Group,81723,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,Rent In Advance payment self service GCC/154184,07/07/2023,1200.00,General Fund,Lease for Life Housing Group,81723,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,Deposit bond payment against tenant,10/07/2023,750.00,General Fund,Mica Properties LTD ,81721,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,14/07/2023,3008.10,General Fund,REDACTED,17316,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3954,External Provider Professional,115b,Inv: GLO0623  medical reports for 3 Homeseeker Cases plus 2 Homeless Cases,10/07/2023,170.00,General Fund,Now Medical,16972,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS003/3033,Contracted Service Provision,114c,Waste clearance at The Moat,12/07/2023,250.00,General Fund,Oldunn Developments Ltd,81686,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Inv: O0493180 Apr 23 out of hours calls & monthly charge,11/07/2023,214.44,General Fund,Orbis Protect Limited,19329,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Inv: O0493971 May 23 monthly charge,11/07/2023,89.16,General Fund,Orbis Protect Limited,19329,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Inv: O)0494427 May 23 out of hours calls,11/07/2023,114.84,General Fund,Orbis Protect Limited,19329,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Inv: O0495035 June 23 monthly charge,11/07/2023,89.16,General Fund,Orbis Protect Limited,19329,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Inv: O0495765 June 23 out of hours calls,11/07/2023,104.40,General Fund,Orbis Protect Limited,19329,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Inv: 28014 Agency staff w/e 02.07.23,05/07/2023,1260.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Inv: 27452 - Agency staff w/e 11.06.23  40.58 hrs,11/07/2023,1379.72,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Inv: 27636 - Agency staff w/e 18.06.23,11/07/2023,1369.86,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Inv: 27821 - Agency staff w/e 25.06.23,11/07/2023,1314.44,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Inv: 28216 Agency staff w/e 09.07.23,12/07/2023,1554.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Inv: 28401 Agency staff w/e 16.07.23,25/07/2023,1554.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Inv: 27450 Agency staff w/e 11.06.23,25/07/2023,777.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Inv: 28606 Agency staff w/e 23.07.23,27/07/2023,1554.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Inv: PP:20800 Interpreter for GCC/176327 MA on 22.06.23,11/07/2023,90.00,General Fund,Prime Production Ltd,17104,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Inv: PP:20786 Interpreter for GCC/198760 JAB o 29.06.23,11/07/2023,90.00,General Fund,Prime Production Ltd,17104,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Inv: PP:20802 Interpreter for GCC/198547 SA on 27.06.23,11/07/2023,112.50,General Fund,Prime Production Ltd,17104,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Inv: PP:20852 Interpreter for GCC/182578 on 12.05.23,14/07/2023,90.00,General Fund,Prime Production Ltd,17104,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,Private Rent Placement - Finders Fee,07/07/2023,500.00,General Fund,RA Flatt Residential Letting,81720,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,Private Rent Placement - Gas and Electric incentive,07/07/2023,100.00,General Fund,RA Flatt Residential Letting,81720,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,Private Rent Placement - Rent in Advance,07/07/2023,1250.00,General Fund,RA Flatt Residential Letting,81720,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,Private Rent Placement - Top up rent x 12 months,07/07/2023,3060.00,General Fund,RA Flatt Residential Letting,81720,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,Private Rent Placement - DEPOSIT,07/07/2023,1148.00,General Fund,RA Flatt Residential Letting,81720,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Inv: 6641 Taxi charges June 23 for 2 fares,11/07/2023,112.50,General Fund,RJL Gloucester Ltd t/a Andy Cars,80352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS004/3952/C409,External Provider Professional,115b,Staff costs for Open House July 2023,04/07/2023,5217.99,General Fund,Shire Training Workshops Ltd t/a OPENhouse,81387,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS004/0401/C405,Agency Staff Costs,111c,Agency staff (Afghan project) 01.04.23 - 30.06.23.,26/07/2023,19335.00,General Fund,Tewkesbury Borough Council,19153,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Agency staff w/c 29.05.23,10/07/2023,928.00,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Agency staff w/c 29.05.23,10/07/2023,1167.87,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Agency staff w/c 29.05.23,10/07/2023,1230.06,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,hs001/0401,Agency Staff Costs,111c,Agency staff w/c 05.06.23,10/07/2023,1230.06,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Agency staff w/c 05.06.23,10/07/2023,1448.16,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Agency staff w/c 05.06.23,10/07/2023,1087.50,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,hs001/0401,Agency Staff Costs,111c,Agency staff w/c 12.06.23,10/07/2023,1109.25,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Agency staff w/c 12.06.23,10/07/2023,1340.45,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Agency staff w/c 12.06.23,10/07/2023,1468.69,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Agency staff w/c 19/06/23,10/07/2023,1230.06,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Agency staff w/c 19/06/23,10/07/2023,451.22,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Agency staff w/c 19/06/23,10/07/2023,1102.00,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Agency staff w/c 26.06.23,10/07/2023,1230.06,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,hs001/0401,Agency Staff Costs,111c,Agency staff w/c 26.06.23,10/07/2023,318.51,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Agency staff w/c 26.06.23,10/07/2023,928.00,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Inv: 10966729 - Agency staff w/c 03.07.23,14/07/2023,942.50,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Inv: 10966730 - Agency staff w/c 03.07.23,14/07/2023,908.46,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Inv: 10966733 - Agency staff w/c 03.07.23,14/07/2023,1261.60,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Inv: 10966113 - Agency staff w/c 26.06.23,25/07/2023,2416.92,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Inv: 10966114 - Agency staff w/c 26.06.23,25/07/2023,1591.00,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Inv: 10966110 - Agency staff w/c 26.06.23,25/07/2023,1222.20,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Inv: 10966731 - Agency staff w/c 03.07.23,25/07/2023,2183.47,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Inv: 10966728- Agency staff w/c 03.07.23,25/07/2023,1401.54,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Inv: 10966732- Agency staff w/c 03.07.23,25/07/2023,1612.50,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Inv: 10967314 - Agency staff w/c 10.07.23,25/07/2023,1024.80,General Fund,The Oyster Partnership Limited,17616,
