Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Property,Premises,gh001/1001,Repairs & Maintenance,112a,Guildhall. call outs on 1/9 and 7/9 to carry out repairs to urinals,29/11/2021,392.69,General Fund,Neptune Building Services Ltd,19132,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Property,Supplies and Services,GH001/3033,Contracted Service Provision,114c,Guildhall - credit for missed collections in September 2021,08/11/2021,-48.84,General Fund,Urbaser Ltd,80864,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Property,Premises,GH001/1410,Water Services,112e,Guldhall 23 Eastgate St tober 2021,01/11/2021,87.94,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Visitor Experience,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,09/11/2021,-100.00,General Fund,REDACTED,20145,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Visitor Experience,Premises,GH002/1550,Other Premises Costs,112f,Credit in relation to invoice 10567,03/11/2021,-60.00,General Fund,Sterling Security Solutions South West Ltd,18990,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Visitor Experience,Premises,GH002/1550,Other Premises Costs,112f,Credit in relation to invoice 10568 ,03/11/2021,-60.00,General Fund,Sterling Security Solutions South West Ltd,18990,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Visitor Experience,Premises,GH002/1550,Other Premises Costs,112f,Credit in relation to invoice 10569,03/11/2021,-45.00,General Fund,Sterling Security Solutions South West Ltd,18990,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Visitor Experience,Premises,GH002/1550,Other Premises Costs,112f,credit in relation to invoice 10566,03/11/2021,-33.75,General Fund,Sterling Security Solutions South West Ltd,18990,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Visitor Experience,Supplies and Services,GH001/3025,Equipment Furniture Materials,114a,Screwfix: for Gloucester Guildhall   Cloth tape 27 mesh x 6 Diall Tape Black x 2 DT White x 2 Duck Tape x 2  Invoice No. 1214454445,24/11/2021,26.28,General Fund,Trade UK - B&Q / Screwfix Direct,19272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Assets,CUA4,Short Term Debtors,CUSD5,Cems and Crems,Balance Sheet,YA154/9805,Balance Sheet,314a,debtors refund,01/11/2021,11408.30,Balance Sheet,Beechwood Funeral Services,80911,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Assets,CUA4,Short Term Debtors,CUSD5,Community Wellbeing,Balance Sheet,YA154/9805,Balance Sheet,314a,debtors refund,19/11/2021,50000.00,Balance Sheet,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Assets,CUA4,Short Term Debtors,CUSD5,Financial Services,Balance Sheet,YA175/9802,Balance Sheet,314a,Certificate code: Q63147397280  Bikes and other equipment,09/11/2021,558.33,Balance Sheet,Cyclescheme Ltd,17290,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Assets,CUA4,Short Term Debtors,CUSD5,Garden Waste,Balance Sheet,YA154/9805,Balance Sheet,314a,REDACTED,04/11/2021,-26.00,Balance Sheet,REDACTED,80734,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Assets,CUA4,Short Term Debtors,CUSD5,Garden Waste,Balance Sheet,YA154/9805,Balance Sheet,314a,REDACTED,26/11/2021,26.00,Balance Sheet,REDACTED,80734,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Assets,CUA4,Short Term Debtors,CUSD5,Visitor Experience,Balance Sheet,YA154/9805,Balance Sheet,314a,REDACTED,08/11/2021,180.00,Balance Sheet,REDACTED,81197,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Liabilities,CUL4,Short Term Creditors,CUSTC5,Democratic and Elections,Balance Sheet,YL034/9802,Balance Sheet,314a,"Deposit for Mayor`s Valentines Ball, 11/2/22 at Hatherley Manor Hotel",03/11/2021,200.00,Balance Sheet,Star Tribute,81193,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Liabilities,CUL4,Short Term Creditors,CUSTC5,Financial Services,Balance Sheet,YL053/9802,Balance Sheet,314a,Childcare vouchers for 28th November,05/11/2021,779.92,Balance Sheet,Wider Plan Ltd ( Formerly Kiddivouchers),17164,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Customer Services,Supplies and Services,CT001/3030,Contracted Service Provision,114c,OOH phone service for the council. Yearly subscription raised for amica24 Worcester telecare.,11/11/2021,312.85,General Fund,Community Housing Group Ltd,18331,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3203/C246,Printing & Stationery,114d,Canvass printing,01/11/2021,175.00,General Fund,Alpha Response Print & Mail Ltd,16951,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3203/C246,Printing & Stationery,114d,Canvass printing,02/11/2021,1568.00,General Fund,Alpha Response Print & Mail Ltd,16951,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3203/C247,Printing & Stationery,114d,IER Mailings,03/11/2021,1090.25,General Fund,Alpha Response Print & Mail Ltd,16951,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3203/C240,Printing & Stationery,114d,Longlevens By-election Printing November 2021,03/11/2021,743.00,General Fund,Alpha Response Print & Mail Ltd,16951,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3203/C240,Printing & Stationery,114d,Longlevens By-election Printing November 2021,03/11/2021,620.00,General Fund,Alpha Response Print & Mail Ltd,16951,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3203/C240,Printing & Stationery,114d,Longlevens By-election Printing November 2021,03/11/2021,655.00,General Fund,Alpha Response Print & Mail Ltd,16951,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3203/C246,Printing & Stationery,114d,Annual Canvass Mailing,30/11/2021,1194.00,General Fund,Alpha Response Print & Mail Ltd,16951,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3403,General Office Expenses,114e,AEA Membership x2,26/11/2021,95.00,General Fund,Association Of Electoral Administrators,16948,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Transport,DS001/2301,Transport Hire and Leases,133a,To provide chauffeuring services for October 2021,24/11/2021,1010.00,General Fund,Chris Hall Chauffeuring,17363,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Employees,DS002/0553,Staff Related Expenses,111d,Leadership Academy - Cllr Hudson,03/11/2021,85.00,General Fund,Improvement & Development Agency,19305,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3530/C247,Communications and Computing,114f,Elections Registration Postage,18/11/2021,1365.37,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3530/C247,Communications and Computing,114f,Elections Registration Postage,24/11/2021,1436.53,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Supplies and Services,FS004/3401,General Office Expenses,114e,50% contribution to capital strategy guidance,02/11/2021,147.50,General Fund,Cheltenham Borough Council,17004,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Transport,FS007/2301,Transport Hire and Leases,133a,*** Enterprise Car Club use for Gloucester City Council for April 2021 to March 2022 ***,09/11/2021,2775.62,General Fund,Enterprise Car Club,77827,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Transport,FS007/2301,Transport Hire and Leases,133a,re invoice 500048144441 - vehicle hire 26/10/21 - 1 day,05/11/2021,48.50,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Transport,FS007/2301,Transport Hire and Leases,133a,vehicle hire 3/11/21 to 4/11/21 ,09/11/2021,48.50,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Third Party Payments,FS001/3952,External Provider Professional,115b,Agreed contribution to Valuation Fee from Sedgwick International - GHB invoice No 21/002 25% of total fee.,22/11/2021,876.00,General Fund,Gloucester Historic Buildings Limited,80250,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Third Party Payments,FS002/3952,External Provider Professional,115b,Admin charge on vouchers 28th November,05/11/2021,35.09,General Fund,Wider Plan Ltd ( Formerly Kiddivouchers),17164,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Mgmt and Corp Support,Third Party Payments,FS001/3952,External Provider Professional,115b,Support to Gloucester Race Commission - Oct-Nov 2021 (9 days),26/11/2021,4050.00,General Fund,Anne Brinkhoff Ltd,81087,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Procurement,FINPRO5,Financial Services,Employees,PR002/0401,Agency Staff Costs,111c,Interim Procurement Advisory Services from July 2021,17/11/2021,2320.00,General Fund,RH Procurement Services Ltd,79522,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Fees and Charges,PL003/8390,Other Fees and Charges,122e,REDACTED,18/11/2021,39.00,General Fund,REDACTED,81205,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Fees and Charges,PL003/8390,Other Fees and Charges,122e,Application returned - 19/00283/FUL,01/11/2021,206.00,General Fund,PortalPlanQuest Ltd,79308,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Fees and Charges,PL003/8390,Other Fees and Charges,122e,Application returned - 21/00907/FUL,01/11/2021,2772.00,General Fund,PortalPlanQuest Ltd,79308,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Fees and Charges,PL003/8390,Other Fees and Charges,122e,Application returned - 18/01081/FUL,01/11/2021,206.00,General Fund,PortalPlanQuest Ltd,79308,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Fees and Charges,PL003/8390,Other Fees and Charges,122e,Application returned - PP-10117803,18/11/2021,206.00,General Fund,PortalPlanQuest Ltd,79308,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Fees and Charges,PL003/8390,Other Fees and Charges,122e,Application returned - PP-10259713,18/11/2021,103.00,General Fund,PortalPlanQuest Ltd,79308,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Fees and Charges,PL003/8390,Other Fees and Charges,122e,Application returned - PP-09838996,18/11/2021,9702.00,General Fund,PortalPlanQuest Ltd,79308,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Fees and Charges,PL003/8390,Other Fees and Charges,122e,Decision not issued within 26 weeks - PP-09571446,19/11/2021,206.00,General Fund,PortalPlanQuest Ltd,79308,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Supplies and Services,PL003/3404,General Office Expenses,114e,Press Notice,04/11/2021,261.00,General Fund,Reach Publishing Ltd,78958,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Supplies and Services,PL003/3404,General Office Expenses,114e,Press Notice,15/11/2021,261.00,General Fund,Reach Publishing Ltd,78958,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Supplies and Services,PL003/3404,General Office Expenses,114e,Press Notice,22/11/2021,203.00,General Fund,Reach Publishing Ltd,78958,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Supplies and Services,PL003/3404,General Office Expenses,114e,Press Notice,29/11/2021,226.20,General Fund,Reach Publishing Ltd,78958,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Fees and Charges,PL003/8390,Other Fees and Charges,122e,Application returned - 21/00181/PRIOR,01/11/2021,96.00,General Fund,Rising Stars Playgroup,81183,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,City Improvement & Environment,Third Party Payments,PL004/3952,External Provider Professional,115b,credit re invoice DEBT108665,04/11/2021,-120000.00,General Fund,Tewkesbury Borough Council,19153,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Financial Services,Employees,PL003/0401,Agency Staff Costs,111c,Temporary staff October 2021,03/11/2021,504.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Financial Services,Employees,PL003/0401,Agency Staff Costs,111c,Temporary staff October 2021,04/11/2021,504.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Financial Services,Employees,PL003/0401,Agency Staff Costs,111c,Temporary staff November 2021 ,17/11/2021,2960.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Financial Services,Employees,PL003/0401,Agency Staff Costs,111c,Temporary staff November 2021 ,17/11/2021,504.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Financial Services,Employees,PL003/0401,Agency Staff Costs,111c,Temporary staff November 2021 ,18/11/2021,504.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Financial Services,Employees,PL003/0401,Agency Staff Costs,111c,Temporary staff November 2021 ,26/11/2021,1480.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Financial Services,Employees,PL003/0401,Agency Staff Costs,111c,Temporary staff November 2021 ,26/11/2021,504.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Financial Services,Third Party Payments,PL002/3952,External Provider Professional,115b,Building Control Partnership 1st July to 30th September 2021,02/11/2021,15308.36,General Fund,Stroud District Council,19148,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Supplies and Services,PL003/3030,Contracted Service Provision,114c,WRS SEPTEMBER 2021,29/11/2021,794.75,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Supplies and Services,PL003/3030,Contracted Service Provision,114c,LANDSCAPE COMMENTS APRIL 2021-NOV 2021,12/11/2021,970.00,General Fund,Dilly Williams Landscape Design,20961,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Supplies and Services,PL003/3030,Contracted Service Provision,114c,ECOLOGY FROM GWT FOR 2021-22,08/11/2021,322.00,General Fund,Gloucestershire Wildlife Enterprises Ltd,80276,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Employees,PL003/0401,Agency Staff Costs,111c,Temporary staff October 2021,08/11/2021,1498.90,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Supplies and Services,PL003/3030,Contracted Service Provision,114c,"chair, Keyhole mat and translucent chair mat",30/11/2021,309.15,General Fund,Severn Furnishing Limited,81202,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Third Party Payments,PL004/3952,External Provider Professional,115b,credit note DBCR101974 clears this,04/11/2021,120000.00,General Fund,Tewkesbury Borough Council,19153,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Third Party Payments,PL004/3952,External Provider Professional,115b,JCS contribution 2021/22,22/11/2021,60000.00,General Fund,Tewkesbury Borough Council,19153,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4c,Head of Service,HOS5c,Mgmt and Corp Support,Third Party Payments,MT005/3952,External Provider Professional,115b,LUF Subsidy Control Advice - professional charges,29/11/2021,6728.00,General Fund,DWF Law LLP,81215,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,re invoice 100836 - collection of effects 25/10/21 and delivery to storage,10/11/2021,175.00,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,re invoice 100820 - collection of effects 22/10/21 and delivery to storage ,10/11/2021,150.00,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,re invoice 100842 - collection of effects 26/10/21 and delivery to storage,10/11/2021,262.50,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,re invoice 188868 - collection of effects 1/11/21 and delivery to storage,12/11/2021,225.00,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,"B&B payments - 10 Parkend Road for  
11.10.21 - 07.11.21",10/11/2021,6523.75,General Fund,Bloom Social Housing CIC,80928,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments for 11.10.21 - 07.11.21,10/11/2021,3376.50,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Travelodge Out of Hours Charges for October 2021 ,29/11/2021,251.52,General Fund,CBH - Cheltenham Borough Homes Ltd,77916,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Temporary Accommodation placements,01/11/2021,290.40,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS004/3952/C404,External Provider Professional,115b,Housing Rescue Fund Q2 Payment,08/11/2021,10082.73,General Fund,Cotswold District Council,19181,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,REDACTED,10/11/2021,500.00,General Fund,REDACTED,80687,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Document no. IEX3002526671 Annual Fee for 2021,10/11/2021,1852.00,General Fund,Experian Ltd,19353,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS004/3952/C404,External Provider Professional,115b,Housing Rescue Fund- Q2 Payment,08/11/2021,1884.41,General Fund,Forest Of Dean District Council,18014,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS004/3952,External Provider Professional,115b,For the support of the families under the Afghanistan Resettlement Project during the month of December 2021 and Overtime hours for September,16/11/2021,11252.42,General Fund,GARAS,19370,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3954,External Provider Professional,115b,Medical Report for GCC/176195 ,15/11/2021,17.08,General Fund,GDoc Ltd,80132,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS004/3952,External Provider Professional,115b,For comms team code: 604000  for work carried out for A4 poster creation October 2021 for Programme Team based at City Council.,12/11/2021,120.00,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary Housing Officer,22/11/2021,390.50,General Fund,James Andrews Recruitment Solutions,17492,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary Housing Officer,26/11/2021,1331.25,General Fund,James Andrews Recruitment Solutions,17492,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,REDACTED,10/11/2021,520.00,General Fund,REDACTED,81111,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1301,Rent,112c,REDACTED,11/11/2021,420.00,General Fund,REDACTED,81111,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments for 11.10.21 - 07.11.21,10/11/2021,1412.45,General Fund,Kalmwood Ltd,17193,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments  for 11.10.21 - 07.11.21,10/11/2021,4189.31,General Fund,Clark-Milbourne Ltd,17440,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments  for  11.10.21 - 07.11.21,10/11/2021,1470.53,General Fund,LCW partnership,78956,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,10/11/2021,2727.65,General Fund,REDACTED,17161,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,10/11/2021,2194.70,General Fund,REDACTED,17316,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3954,External Provider Professional,115b,Medical Reports for Housing,03/11/2021,85.00,General Fund,Now Medical,16972,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Out of hours telephone calls for 2021-22,02/11/2021,113.70,General Fund,Orbis Protect Limited,19329,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS004/3952/C400,External Provider Professional,115b,Q2 Payment Gloucestershire Outreach Service 01/07/21-30/09/21 MHCLG - Street Outreach 01/07/21-30/09/21  Hospital Navigator 01/07/21-30/09/21,08/11/2021,60947.67,General Fund,P3 (People Potential Possibilities),17505,
