Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Culture Trust,CULTR5,Mgmt and Corp Support,Third Party Payments,GP001/3952,External Provider Professional,115b,hire of Sabrina5 on 30th March incl. refreshments,08/05/2019,52.08,General Fund,Canal & River Trust,17503,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Culture Trust,CULTR5,Mgmt and Corp Support,Third Party Payments,GP001/3952,External Provider Professional,115b,"hire of Sabrina5 on 16th, 23rd March incl. refreshments",08/05/2019,116.67,General Fund,Canal & River Trust,17503,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Culture Trust,CULTR5,Mgmt and Corp Support,Third Party Payments,GP001/3952,External Provider Professional,115b,Meeting with Director as part of GCT Board development,08/05/2019,93.75,General Fund,Cause4 Limited,79225,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Culture Trust,CULTR5,Mgmt and Corp Support,Third Party Payments,GP001/3952,External Provider Professional,115b,Festival & Events commission to facilitate a creative arts developmental programme for young people in Tredworth.,13/05/2019,2000.00,General Fund,Global Arts Inc Ltd,79323,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Culture Trust,CULTR5,Mgmt and Corp Support,Third Party Payments,GP001/3952,External Provider Professional,115b,"Financial contribution as agreed in support of event at Llanthony Secunda Priory, Friday 28 � Sunday 30 June 2019",31/05/2019,2000.00,General Fund,Llanthony Seconda Priory Trust,17148,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Culture Trust,CULTR5,Mgmt and Corp Support,Third Party Payments,GP001/3952,External Provider Professional,115b,"Financial contribution as agreed in support of event at Llanthony Secunda Priory, Friday 28 � Sunday 30 June 2019",31/05/2019,3000.00,General Fund,Llanthony Seconda Priory Trust,17148,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Culture Trust,CULTR5,Mgmt and Corp Support,Third Party Payments,GP001/3952,External Provider Professional,115b,"delivery of creative start up course, 16th, 23th & 30th March 2019",08/05/2019,420.00,General Fund,Make It Studios,79302,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Culture Trust,CULTR5,Mgmt and Corp Support,Third Party Payments,GP001/3952,External Provider Professional,115b,Great Place funding towards Gloucestershire Tourism Forum event in January 2019,16/05/2019,1000.00,General Fund,Marketing Gloucester Ltd,17208,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Culture Trust,CULTR5,Mgmt and Corp Support,Third Party Payments,GP001/3952,External Provider Professional,115b,Great Place funding for Gloucester Carnival 2019,22/05/2019,10000.00,General Fund,Marketing Gloucester Ltd,17208,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Culture Trust,CULTR5,Mgmt and Corp Support,Third Party Payments,GP001/3952,External Provider Professional,115b,GCT legal services Dec 2018 and Jan 2019,03/05/2019,650.00,General Fund,Willans llp,79655,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Culture Trust,CULTR5,Mgmt and Corp Support,Third Party Payments,GP001/3952,External Provider Professional,115b,re Manual credit to contra Gloucester Culture Trust invoice 18-02 as credit against Willans invoice 174592,08/05/2019,4000.00,General Fund,Willans llp,79655,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Culture Trust,CULTR5,Mgmt and Corp Support,Third Party Payments,GP001/3952,External Provider Professional,115b,Legal services relating to formation and registration of GCT as CIO,08/05/2019,4000.00,General Fund,Willans llp,79655,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Culture Trust,CULTR5,Mgmt and Corp Support,Third Party Payments,GP001/3952,External Provider Professional,115b,Manual credit to contra Gloucester Culture Trust invoice 18-02 as credit against Willans invoice 174592,08/05/2019,-4000.00,General Fund,Willans llp,79655,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4c,Head of Service,HOS5c,Mgmt and Corp Support,Third Party Payments,MT005/3952,External Provider Professional,115b,Additional fees for extended planning application Kings Quarter,24/05/2019,37174.01,General Fund,Avison Young,19328,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4c,Head of Service,HOS5c,Mgmt and Corp Support,Third Party Payments,MT005/3952,External Provider Professional,115b,Kings Quarter demolition enabling works,10/05/2019,23809.13,General Fund,Smiths (Gloucester) Ltd,19146,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4c,Head of Service,HOS5c,Mgmt and Corp Support,Third Party Payments,MT005/3952,External Provider Professional,115b,Kings Qtr demolition enabling works ,10/05/2019,1232.97,General Fund,Smiths (Gloucester) Ltd,19146,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Marketing Gloucester,MGL5,Financial Services,Third Party Payments,MG001/3952,External Provider Professional,115b,"re invoice 707 - audit of marketing activities to investors, developers and occupiers",16/05/2019,8500.00,General Fund,Marketing Gloucester Ltd,17208,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Marketing Gloucester,MGL5,Mgmt and Corp Support,Supplies and Services,MG001/3203,Printing & Stationery,114d,Retro Festival printing,08/05/2019,40.58,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Financial Services,Premises,HS003/1301,Rent,112c,REDACTED,09/05/2019,300.00,General Fund,REDACTED,17696,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,01/05/2019,2379.16,General Fund,REDACTED,16926,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,31/05/2019,2349.07,General Fund,REDACTED,16926,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,01/05/2019,722.00,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,01/05/2019,3197.47,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,01/05/2019,1958.41,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,01/05/2019,486.93,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,31/05/2019,3564.37,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,31/05/2019,1818.57,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,31/05/2019,2681.70,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0550,Staff Related Expenses,111d,HRA training,17/05/2019,100.00,General Fund,Cheltenham Borough Homes Limited,77916,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,credit note 92085 clears this invoice raised in error,14/05/2019,232.00,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Credit re w/c 22/4/19 invoice 92049,14/05/2019,-232.00,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements April 2019,16/05/2019,232.00,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements April 2019,16/05/2019,490.00,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements April 2019,16/05/2019,581.00,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements April 2019,16/05/2019,658.00,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placements April 2019,16/05/2019,448.00,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,21/05/2019,406.00,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,21/05/2019,490.00,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,21/05/2019,581.00,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,21/05/2019,658.00,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,housing placement,21/05/2019,448.00,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1301,Rent,112c,Housing Deposit,21/05/2019,425.00,General Fund,Donaldson & Newman Ltd,17693,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,Rent in Advance and Deposit,21/05/2019,368.20,General Fund,Donaldson & Newman Ltd,17693,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,01/05/2019,3237.20,General Fund,Dorchester Guest House,17387,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,31/05/2019,3644.80,General Fund,Dorchester Guest House,17387,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Medical report,14/05/2019,21.00,General Fund,Gloucestershire Care Services NHS Trust,79602,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3901,External Providers Other,115a,Core Funding for Gloucestershire Nightstop - 1st April - 30th September 2019,09/05/2019,3500.00,General Fund,Gloucestershire Nightstop,19336,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary Housing Staff,09/05/2019,423.50,General Fund,James Andrews Recruitment Solutions,17492,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary Housing Staff,09/05/2019,499.13,General Fund,James Andrews Recruitment Solutions,17492,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary Housing Staff,16/05/2019,1071.00,General Fund,James Andrews Recruitment Solutions,17492,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary Housing Staff,16/05/2019,732.38,General Fund,James Andrews Recruitment Solutions,17492,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary Housing Staff,16/05/2019,431.06,General Fund,James Andrews Recruitment Solutions,17492,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary Housing Staff,22/05/2019,756.25,General Fund,James Andrews Recruitment Solutions,17492,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary Housing Staff,22/05/2019,1228.50,General Fund,James Andrews Recruitment Solutions,17492,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary Housing Staff,31/05/2019,1228.50,General Fund,James Andrews Recruitment Solutions,17492,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary Housing Staff,31/05/2019,438.63,General Fund,James Andrews Recruitment Solutions,17492,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,31/05/2019,6158.74,General Fund,James Legge Property (Ltd),17160,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,31/05/2019,5017.46,General Fund,James Legge Property (Ltd),17160,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,01/05/2019,4855.67,General Fund,REDACTED,17440,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,31/05/2019,4335.10,General Fund,REDACTED,17440,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,31/05/2019,1454.60,General Fund,Kalmwood Ltd,17193,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,31/05/2019,1067.41,General Fund,Kalmwood Ltd,17193,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1301,Rent,112c,REDACTED,01/05/2019,400.00,General Fund,REDACTED,79646,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,01/05/2019,982.15,General Fund,Kimbrose Ltd,17106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,30/05/2019,1476.29,General Fund,Kimbrose Ltd,17106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments as at 01.05.19,01/05/2019,2248.43,General Fund,LCW partnership,78956,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B Payments,31/05/2019,2635.97,General Fund,LCW partnership,78956,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,01/05/2019,7995.90,General Fund,REDACTED,17161,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,31/05/2019,8085.74,General Fund,REDACTED,17161,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Inv: 265 Time taken on section 202 review case,23/05/2019,95.67,General Fund,Mark Prichard Social Housing Consultant,77869,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1301,Rent,112c,housing deposit,01/05/2019,600.00,General Fund,Carib Developments Ltd,17494,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,01/05/2019,2987.43,General Fund,REDACTED,17316,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,31/05/2019,2849.34,General Fund,REDACTED,17316,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,31/05/2019,1066.40,General Fund,REDACTED,17380,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Telephone calls for out of hours service,21/05/2019,154.28,General Fund,Orbis Protect Limited*,19329,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Medical report,23/05/2019,20.00,General Fund,Overton Park Surgery,79663,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Medical report,15/05/2019,38.50,General Fund,Partners In Health,17134,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1301,Rent,112c,REDACTED,22/05/2019,758.00,General Fund,REDACTED,79711,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Telephone interpreting service,23/05/2019,63.00,General Fund,Prime Production Ltd,17104,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Telephone interpreting service,29/05/2019,65.10,General Fund,Prime Production Ltd,17104,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,credit note 42425 clears this,13/05/2019,75.04,General Fund,Riverside Group Ltd,16964,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,credit re invoice 42394,13/05/2019,-75.04,General Fund,Riverside Group Ltd,16964,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary Private Sector Officer,22/05/2019,1755.00,General Fund,Sonovate Ltd,79509,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary Private Sector Officer,22/05/2019,1461.00,General Fund,Sonovate Ltd,79509,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary Private Sector Officer,31/05/2019,2703.00,General Fund,Sonovate Ltd,79509,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,April housing placements,15/05/2019,1955.82,General Fund,Travelodge,20996,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Private Sector Housing,PRVHOU5,Housing Services,Supplies and Services,PS004/3001,Equipment Furniture Materials,114a,Housing Assistance Module - Uniform and DFG works ,10/05/2019,4420.00,General Fund,Idox Group,17142,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Private Sector Housing,PRVHOU5,Housing Services,Supplies and Services,PS004/3001,Equipment Furniture Materials,114a,Housing Assistance Module - Uniform and DFG works ,10/05/2019,0.02,General Fund,Idox Group,17142,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Private Sector Housing,PRVHOU5,Housing Services,Supplies and Services,PS004/3001,Equipment Furniture Materials,114a,Housing Assistance Module - Uniform and DFG works ,10/05/2019,11049.98,General Fund,Idox Group,17142,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI008/3521,Communications and Computing,114f,Printer JPBT964GCN Aspire MFD Leasing 1/6-31/8/19,08/05/2019,6846.00,General Fund,BNP Paribas Leasing Solutions Limited,21501,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI006/3521,Communications and Computing,114f,Microsoft MEA licences for 2019/20 ( final year   of 2016 price hold deal)   See quote for full details,03/05/2019,18905.58,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI006/3521,Communications and Computing,114f,"Civica ITO Annual Fees, including 1.811% indexation (1st April 2019 � 31st March 2020) monthly in advance",03/05/2019,51431.15,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI006/3521,Communications and Computing,114f,Project Programme Manager 232 days Continue to provide ICT PM resource to assist Gloucester City Council to deliver against their ICT Strategy over the next 12 months,20/05/2019,24955.08,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI006/3521,Communications and Computing,114f,Microsoft MEA licences for 2019/20 ( final year   of 2016 price hold deal)   See quote for full details,21/05/2019,283865.25,General Fund,Civica Uk Ltd,17307,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI007/3521,Communications and Computing,114f,Leased Lines and Telephone call/broadband lines upto April 20th,22/05/2019,2327.80,General Fund,Gamma Business Communications,17268,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI007/3521,Communications and Computing,114f,Leased Lines and Telephone call/broadband lines upto April 20th,22/05/2019,3960.81,General Fund,Gamma Business Communications,17268,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI006/3521,Communications and Computing,114f,annual invoice for the Modern.Gov support and maintenance for the period 1/5/19-30/4/20.,03/05/2019,8250.00,General Fund,Modern Mindset Ltd,20115,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI006/3521,Communications and Computing,114f,NCC Services ESCROW agreement 33326 for Xpress Software,02/05/2019,630.00,General Fund,Ncc Services Ltd,16953,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT Client,Supplies and Services,BI006/3521,Communications and Computing,114f,"ESCROW Agreement renewal for agreements: 28237, 30760, 22287",03/05/2019,630.00,General Fund,Ncc Services Ltd,16953,
