2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Transaction Description,Date Paid,Transaction Reference,Analysed Amount,2AC - Level 2 Account Codes,Supplier Name,Supplier Code
Gloucester City Council,,Registration Of Electors,RS400,Fees For Services Received,5350,polling station,15/07/2016,421180,250,NET,Barnwood Pcc,57601D
Gloucester City Council,,Registration Of Electors,RS400,Fees For Services Received,5350,polling station,15/07/2016,421182,675,NET,Hucclecote Community Association,23020B
Gloucester City Council,,Registration Of Electors,RS400,Fees For Services Received,5350,polling station,15/07/2016,421183,400,NET,St Barnabas Pcc,10480H
Gloucester City Council,,Registration Of Electors,RS400,Fees For Services Received,5350,polling station,15/07/2016,421184,320,NET,St Mary De Lode Pcc,10663X
Gloucester City Council,,Registration Of Electors,RS400,Fees For Services Received,5350,polling station,15/07/2016,421185,400,NET,Gala Club,12236C
Gloucester City Council,,Registration Of Electors,RS400,Fees For Services Received,5350,polling station,15/07/2016,421186,320,NET,Abbeydale Community Association,50263V
Gloucester City Council,,Registration Of Electors,RS400,Fees For Services Received,5350,polling station,15/07/2016,421189,62.97,NET,St Pauls Primary School,56334N
Gloucester City Council,,Registration Of Electors,RS400,Fees For Services Received,5350,polling station,15/07/2016,421190,250,NET,Together In Matson,53760RV
Gloucester City Council,,Registration Of Electors,RS400,Fees For Services Received,5350,polling station,15/07/2016,421192,62.97,NET,Meadowside Primary School,06353B
Gloucester City Council,,Registration Of Electors,RS400,Fees For Services Received,5350,polling station,15/07/2016,421195,325,NET,Tuffley Community Association,44750G
Gloucester City Council,,Registration Of Electors,RS400,Fees For Services Received,5350,polling station,15/07/2016,421196,360,NET,Hempsted Village Hall,55138A
Gloucester City Council,,Registration Of Electors,RS400,Fees For Services Received,5350,polling station,15/07/2016,421197,694.8,NET,Gloucester Rugby Football Club,49396D
Gloucester City Council,,Registration Of Electors,RS400,Fees For Services Received,5350,polling station,15/07/2016,421198,694.8,NET,Gloucester Rugby Football Club,49396D
Gloucester City Council,,Registration Of Electors,RS400,Fees For Services Received,5350,polling station,15/07/2016,421199,250,NET,Barnwood Pcc,57601D
Gloucester City Council,,Registration Of Electors,RS400,Fees For Services Received,5350,polling station,15/07/2016,421200,62.97,NET,Tredworth Junior School,03118U
Gloucester City Council,,Registration Of Electors,RS400,Fees For Services Received,5350,polling station,15/07/2016,421201,300,NET,Podsmead Community Association,03240W
Gloucester City Council,,Registration Of Electors,RS400,Fees For Services Received,5350,polling station,15/07/2016,421239,62.97,NET,Abbeymead Primary School,12017T
Gloucester City Council,,Registration Of Electors,RS400,Fees For Services Received,5350,Polling station charges,15/07/2016,421238,62.97,NET,Abbeymead Primary School,12017T
Gloucester City Council,,Registration Of Electors,RS400,Fees For Services Received,5350,Polling station charges,15/07/2016,421240,62.97,NET,Tredworth Junior School,03118U
Gloucester City Council,,Registration Of Electors,RS400,Fees For Services Received,5350,Polling Station Fee,15/07/2016,421245,240,NET,Gloucestershire Chinese Resource Centre,11643U
Gloucester City Council,,Registration Of Electors,RS400,Fees For Services Received,5350,referendum polling station,15/07/2016,421194,300,NET,Podsmead Community Association,03240W
Gloucester City Council,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,15/07/2016,REDACTED,120,NET,REDACTED,REDACTED
Gloucester City Council,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,15/07/2016,REDACTED,200,NET,REDACTED,REDACTED
Gloucester City Council,,Registration Of Electors,RS400,Postages,5400,acct 0870585031 post,15/07/2016,421105,94,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,,Registration Of Electors,RS400,Postages,5400,post,15/07/2016,421219,1013.93,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,,Registration Of Electors,RS400,Postages,5400,post,15/07/2016,421220,1038.6,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,,Registration Of Electors,RS400,Postages,5400,post,15/07/2016,421221,557.52,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,,Registration Of Electors,RS400,Postages,5400,response plus acct 087055038,15/07/2016,421215,2943.54,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,,Registration Of Electors,RS400,Postages,5400,response plus post acct 0870585036,15/07/2016,421218,1285.07,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,,Registration Of Electors,RS400,Postages,5400,response plus service 0870585086,15/07/2016,421216,1571.25,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,,Registration Of Electors,RS400,Postages,5400,Response Plus Services,15/07/2016,420822,266.09,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,,Rehousing,CH111,Fees For Services Received,5350,Medical Report,15/07/2016,420819,20.5,NET,Rosebank Health,03041E
Gloucester City Council,,Retail Market - Landlord,HM300,Radio Equipment,5416,Membership 16/17,15/07/2016,421233,365,NET,Gloucester City Safe,14709J
Gloucester City Council,,Retail Market - Landlord,HM300,Trade Refuse Collection,3630,JUN16 food waste bins,15/07/2016,421112,150,NET,B & S Pointon Ltd,06253G
Gloucester City Council,,Safer Stronger Communities,FP841,Other Minor Supplies Services,5590,Best Bar t shirts,15/07/2016,421087,80,NET,Leisure Lines,13017E
Gloucester City Council,,Taxi Marshalling Scheme,HL101,Taxi Marshals,5387,taxi marshalls,15/07/2016,421391,195.5,NET,Cuff Facilities Ltd,16436C
Gloucester City Council,,Taxi Marshalling Scheme,HL101,Taxi Marshals,5387,taxi marshalls,15/07/2016,421392,172.5,NET,Cuff Facilities Ltd,16436C
Gloucester City Council,,Taxi Marshalling Scheme,HL101,Taxi Marshals,5387,taxi marshalls,15/07/2016,421393,172.5,NET,Cuff Facilities Ltd,16436C
Gloucester City Council,,Taxi Marshalling Scheme,HL101,Taxi Marshals,5387,taxi marshalls,15/07/2016,421394,172.5,NET,Cuff Facilities Ltd,16436C
Gloucester City Council,,Taxi Marshalling Scheme,HL101,Taxi Marshals,5387,taxi marshalls,15/07/2016,421395,172.5,NET,Cuff Facilities Ltd,16436C
Gloucester City Council,,Taxi Marshalling Scheme,HL101,Taxi Marshals,5387,taxi marshalls,15/07/2016,421396,172.5,NET,Cuff Facilities Ltd,16436C
Gloucester City Council,,Taxi Marshalling Scheme,HL101,Taxi Marshals,5387,taxi marshalls,15/07/2016,421397,161,NET,Cuff Facilities Ltd,16436C
Gloucester City Council,,Taxi Marshalling Scheme,HL101,Taxi Marshals,5387,taxi marshalls,15/07/2016,421398,172.5,NET,Cuff Facilities Ltd,16436C
Gloucester City Council,,Taxi Marshalling Scheme,HL101,Taxi Marshals,5387,taxi marshalls,15/07/2016,421399,172.5,NET,Cuff Facilities Ltd,16436C
Gloucester City Council,,Tourism Marketing,LT100,Security Services Fees,5351,Services August 2016,15/07/2016,421332,92.47,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,,Vehicles,RS140,Fuel,4012,vehicle fuel,15/07/2016,421355,236.82,NET,Allstar Business Solutions Ltd (Arval),06594A
Gloucester City Council,,Blackfriars Weddings,LA220,Hire Of Equipment,5020,hire of glassware for function,18/07/2016,421524,115.6,NET,Gloucester Event Hire,56935D
Gloucester City Council,,Cemeteries,HC300,Clothing,5200,Safety Boots,18/07/2016,420783,40.82,NET,Safpro Industrial Supply Co,39190W
Gloucester City Council,,Cemeteries,HC300,Maint Of Grounds - General,3030,memorial vase,18/07/2016,421507,177.5,NET,F J Cambridge & Co Ltd,48841N
Gloucester City Council,,Cemeteries,HC300,Maint Of Grounds - General,3030,Tredworth cemetary tree works,18/07/2016,421303,520,NET,Jpu Services Ltd,11056K
Gloucester City Council,,Cemeteries,HC300,Operational Materials,5070,composted bark,18/07/2016,421111,1050,NET,Bhgs Ltd,00247K
Gloucester City Council,,Cemeteries,HC300,Purch Vehicles/M. Plant <�5000,4000,safety specs,18/07/2016,421035,29.5,NET,Safpro Industrial Supply Co,39190W
Gloucester City Council,,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,vat only invoice,18/07/2016,421493,0,NET,Bristow & Sutor,05450M
Gloucester City Council,,Contact Centre,RB300,Stationery,5302,stationery,18/07/2016,421042,61.86,NET,Lyreco Uk Ltd,11746G
Gloucester City Council,,Council Streetcare Team,HI101,Maint Of Grounds - General,3030,paint,18/07/2016,421106,95.86,NET,Ppg Architectural Coatings Uk Limited,04709C
Gloucester City Council,,Crematorium,HC200,Equipment For Sale,5050,memorial bench,18/07/2016,421067,519.99,NET,Codec Facilities Ltd,14338Y
Gloucester City Council,,Crematorium,HC200,Equipment For Sale,5050,memorial bench,18/07/2016,421167,470.82,NET,Codec Facilities Ltd,14338Y
Gloucester City Council,,Crematorium,HC200,Equipment For Sale,5050,memorial bench,18/07/2016,421168,928.32,NET,Codec Facilities Ltd,14338Y
Gloucester City Council,,Crematorium,HC200,Memorial Plaques,5053,plaque,18/07/2016,421120,107.7,NET,Treasured Memories Limited,11058H
Gloucester City Council,,Crematorium,HC200,Repair/Maint Of Fixed Plant,3006,respirator,18/07/2016,421036,155.9,NET,Safpro Industrial Supply Co,39190W
Gloucester City Council,,Crematorium,HC200,Repair/Maint Of Fixed Plant,3006,thermocouple,18/07/2016,421523,371.22,NET,Facultatieve Technologies Ltd,51210H
Gloucester City Council,,Crematorium,HC200,Repair/Maint Of Monuments,3004,Sanctum tablet,18/07/2016,421364,195,NET,The Columbaria Company,55078T
Gloucester City Council,,Development Management,PT200,Fees For Services Received,5350,temporary staff w/c 4/7/16,18/07/2016,421362,2407.9,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,,Docks Complex - Telephones,RB120,Mobile Phones,5409,hardware - Galaxy J5,18/07/2016,421358,134.63,NET,O2 Uk,16206Y
Gloucester City Council,,Financial Services,RT200,Fees For Services Received,5350,vat only invoice,18/07/2016,421060,0,NET,Wansbroughs Solicitors,55500F
Gloucester City Council,,Financial Services,RT200,Fees For Services Received,5350,vat only invoice,18/07/2016,421061,0,NET,Wansbroughs Solicitors,55500F
Gloucester City Council,,Financial Services,RT200,Fees For Services Received,5350,vat only invoice,18/07/2016,421490,0,NET,Wansbroughs Solicitors,55500F
Gloucester City Council,,General Works Fund,RY203,Consultants Fees,0030,Hours June 2016,18/07/2016,421313,1197,CAP,Graham Parker Environmental Design Solutions,16390B
Gloucester City Council,,Guildhall Events,LA200,Fees For Services Received,5350,bsp lighting,18/07/2016,421101,150,NET,Connect Electrical Contracting,12405D
Gloucester City Council,,Homelessness,CH120,Advertising And Publicity,5702,adverts23 & 30 JUN16,18/07/2016,421517,418.32,NET,Local World Ltd,08556P
Gloucester City Council,,Homelessness Prevention,CH122,Fees For Services Received,5350,medical report,18/07/2016,421515,20.5,NET,Hadwen Medical Practice,59727U
Gloucester City Council,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/07/2016,REDACTED,450,NET,REDACTED,REDACTED
Gloucester City Council,,Inhouse Training,EH200,Vocational Training,2970,First Aid at Work training,18/07/2016,421520,140,NET,Aspire Sports & Cultural Trust,08135V
Gloucester City Council,,Inhouse Training,EH200,Vocational Training,2970,EFAW first aid training,18/07/2016,421521,45,NET,Aspire Sports & Cultural Trust,08135V
Gloucester City Council,,Investment Property,RB500,General Repair/Maint Buildings,3000,EASTGATE MARKET MEAT WASTE ROOM CHILLER,18/07/2016,420203,206.76,NET,Mitchells (Gloucester) Ltd,30160U
Gloucester City Council,,Investment Property,RB500,General Repair/Maint Buildings,3000,Farmhouse coldroom 1 Eastgate Mkt,18/07/2016,421127,1073.99,NET,Mitchells (Gloucester) Ltd,30160U
Gloucester City Council,,Investment Property,RB500,General Repair/Maint Buildings,3000,kings square bollard unlocking,18/07/2016,421114,30,NET,Nsgl Ltd (Security Acct),12539E
Gloucester City Council,,Investment Property,RB500,General Repair/Maint Buildings,3000,Replace Filters,18/07/2016,420853,83.99,NET,Mitchells (Gloucester) Ltd,30160U
Gloucester City Council,,Investment Property,RB500,Maint Agreements - Buildings,3010,Eastgate coldroom maintenance 16-17,18/07/2016,421333,670,NET,Mitchells (Gloucester) Ltd,30160U
Gloucester City Council,,Licences,HE510,Reimbursements,5591,TEMPORARY EVENT NOTICE REFUND - WRONG AREA,18/07/2016,421532,21,NET,Joshuas Catering Ltd,16980X
Gloucester City Council,,Managing Director,RE100,Printing,5300,printing,18/07/2016,421045,47,NET,Alpha Colour Printers Ltd,00945B
Gloucester City Council,,Ranger Centre/Netheridge Wks,RY167,Contract Payments,0020,gate hooks,18/07/2016,421069,1939.12,CAP,Forest Products Ltd,08155N
Gloucester City Council,,Registration Of Electors,RS400,Postages,5400,post,18/07/2016,421217,1030.51,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,,Rehousing,CH111,Fees For Services Received,5350,medical report,18/07/2016,421516,20.5,NET,Hadwen Medical Practice,59727U
Gloucester City Council,,Rehousing,CH111,Fees For Services Received,5350,medical report,18/07/2016,421518,20,NET,Dr R Watkins & Partners,59237H
Gloucester City Council,,Retail Market - Landlord,HM300,Operational Equipment <�5000,5012,lamps,18/07/2016,421084,89.61,NET,City Electrical Factors,09325C
Gloucester City Council,,Statutory Testing,RS310,Fees For Services Received,5350,Eastgate Market emergency lighting,18/07/2016,420981,110,NET,Allcoopers Ltd,52921E
Gloucester City Council,,The Arbor,HC501,Catering Provisions -Food,5110,food,18/07/2016,421514,13.68,NET,Total Produce Gloucester,12645E
Gloucester City Council,,The Arbor,HC501,Catering Provisions -Food,5110,food,18/07/2016,421526,57.16,NET,Total Produce Gloucester,12645E
Gloucester City Council,,The Arbor,HC501,Catering Provisions -Food,5110,food,18/07/2016,421527,76.59,NET,Total Produce Gloucester,12645E
Gloucester City Council,,The Arbor,HC501,Catering Provisions -Food,5110,food,18/07/2016,421528,32.76,NET,Total Produce Gloucester,12645E
Gloucester City Council,,The Arbor,HC501,Catering Provisions -Food,5110,food,18/07/2016,421529,14.01,NET,Total Produce Gloucester,12645E
Gloucester City Council,,The Arbor,HC501,Catering Provisions -Food,5110,food,18/07/2016,421530,71.2,NET,Total Produce Gloucester,12645E
Gloucester City Council,,The Arbor,HC501,Catering Provisions -Food,5110,food,18/07/2016,421531,29.82,NET,Total Produce Gloucester,12645E
Gloucester City Council,,The Arbor,HC501,General Repair/Maint Buildings,3000,tea room replacement amplifier,18/07/2016,421506,374.5,NET,Revolution Multimedia,07880L
Gloucester City Council,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,18/07/2016,REDACTED,176,NET,REDACTED,REDACTED
Gloucester City Council,,Tourism Marketing,LT100,Uniforms,5201,workwear,18/07/2016,421522,107.97,NET,Simon Jersey Ltd,40555W
Gloucester City Council,,Tourism Marketing,LT100,Window Cleaning,3610,JUN16 window cleaning,18/07/2016,421511,12,NET,Interserve Fs (Uk) Limited,00442K
Gloucester City Council,,Tourism Marketing,LT100,Window Cleaning,3610,May 16 window cleaning,18/07/2016,421510,24,NET,Interserve Fs (Uk) Limited,00442K
Gloucester City Council,,16 Commercial Road,RB539,Asbestos Management Plan,3003,16 Commercial Road works,19/07/2016,421525,9100,NET,Gloucester Asbestos Ltd,00496K
Gloucester City Council,,Allotments,HI104,Fees For Services Received,5350,Tredworth allotment site works,19/07/2016,419940,630,NET,T & T Howell Grounds And Tree Maintenance Ltd,15537E
Gloucester City Council,,Aspire Admin Charges,LC105,Fees For Services Received,5350,GCC staff memberships MAY16,19/07/2016,421492,522,NET,Aspire Sports & Cultural Trust,08135V
Gloucester City Council,,Aspire Admin Charges,LC105,Fees For Services Received,5350,JUN16 GCC memberships,19/07/2016,421494,522,NET,Aspire Sports & Cultural Trust,08135V
Gloucester City Council,,Blackfriars Weddings,LA220,Fees For Services Received,5350,Blackfriars cleaning,19/07/2016,421091,295,NET,Gloucester Cleaning Service,17896B
Gloucester City Council,,Cemeteries,HC300,Operational Materials,5070,gallup biograde,19/07/2016,421509,147.5,NET,Rigby Taylor Ltd,37605G
Gloucester City Council,,Civica Contract Revs & Bens,RT250,Fees For Services Received,5350,Revenues and Benefits Service August 2016,19/07/2016,420753,137797,NET,Civica Uk Ltd,10841X
Gloucester City Council,,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT on fees collected,19/07/2016,421300,0,NET,Phoenix Commercial Collections Ltd,13435J
Gloucester City Council,,Client Revs & Bens Contract,RT240,Bailiffs Fees,5368,VAT on fees collected,19/07/2016,421301,0,NET,Phoenix Commercial Collections Ltd,13435J
Gloucester City Council,,Council Streetcare Team,HI101,Maint Of Grounds - General,3030,tennis court repairs,19/07/2016,421500,895,NET,Greenfields Garden Services Ltd,48130G
Gloucester City Council,,Crematorium,HC200,Equipment For Sale,5050,memorial bench,19/07/2016,421166,445.82,NET,Codec Facilities Ltd,14338Y
Gloucester City Council,,Development Management,PT200,Advertising And Publicity,5702,Advertisement 07/07/2016,19/07/2016,421305,140.44,NET,Local World Ltd,08556P
Gloucester City Council,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,19/07/2016,REDACTED,123.3,NET,REDACTED,REDACTED
Gloucester City Council,,Guildhall Events,LA200,Artists Fees,5355,massacre festival ticket sales 21/5/16,19/07/2016,421573,456.5,NET,Gloucestershire College,09519L
Gloucester City Council,,Internal Health & Safety,EH110,Other Minor Supplies Services,5590,Docks evacchairs 16-17 service,19/07/2016,421503,145,NET,Evac+Chair International Ltd,10907S
Gloucester City Council,,Internal Health & Safety,EH110,Other Minor Supplies Services,5590,service renewal 16-17,19/07/2016,421502,90,NET,Evac+Chair International Ltd,10907S
Gloucester City Council,,Investment Property,RB500,General Repair/Maint Buildings,3000,Docks picnic bench refurbishment,19/07/2016,420727,290,NET,Furniture Recycling Project,51707U
Gloucester City Council,,National Express,LT105,Materials For Sale,5080,ticket sold on commission,19/07/2016,421495,20.65,NET,National Express Ltd,31455K
Gloucester City Council,,National Express,LT105,Materials For Sale,5080,tickets sold on commission,19/07/2016,421231,10317.25,NET,National Express Ltd,31455K
Gloucester City Council,,National Express,LT105,Sale Of Goods And Services,9230,ticket sold on commission,19/07/2016,421495,-1.89,NET,National Express Ltd,31455K
Gloucester City Council,,National Express,LT105,Sale Of Goods And Services,9230,tickets sold on commission,19/07/2016,421231,-948.57,NET,National Express Ltd,31455K
Gloucester City Council,,Nms Contract,HI102,Additional Non-Tender Items,6973,route optimisation support,19/07/2016,421491,2500,NET,Ubico Ltd,16451G
Gloucester City Council,,Printing,RP103,Printing,5300,printing,19/07/2016,421113,1118,NET,Alpha Colour Printers Ltd,00945B
Gloucester City Council,,Tic Rovercard Sales,LT101,Materials For Sale,5080,tickets sold on commission,19/07/2016,421496,1937,NET,Stagecoach Services Ltd,56554W
Gloucester City Council,,Tic Rovercard Sales,LT101,Sale Of Goods And Services,9230,tickets sold on commission,19/07/2016,421496,-161.42,NET,Stagecoach Services Ltd,56554W
Gloucester City Council,,Business Transformation & Tech,RT700,Telephones And Fax,5410,Charges May 2016,20/07/2016,419936,3959.81,NET,Gamma Business Communications,10260A
Gloucester City Council,,Cems/Crems Admin,HC100,Security Services Fees,5351,Services June 2016,20/07/2016,421328,14.11,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,,Civica Fod Contract,RT260,Contracted Services,6970,Civica Forest Of Dean Council contract payment,20/07/2016,421063,185076.34,NET,Civica Uk Ltd,10841X
Gloucester City Council,,Contact Centre,RB300,Basic Pay - Temporary Staff,2751,temporary staff w/e 15/7/16,20/07/2016,421601,433.84,NET,One To One Recruitment,04752H
Gloucester City Council,,Contact Centre,RB300,Postages,5400,acct 0252446000,20/07/2016,421501,1448.43,NET,Royal Mail S.Wales & South West,35830S
Gloucester City Council,,Countryside Unit,LP201,Maint Of Grounds - General,3030,Various Items,20/07/2016,421306,27.08,NET,Countrywide Farmers,55687J
Gloucester City Council,,Development Management,PT200,Advertising And Publicity,5702,adverts 14/7/16,20/07/2016,421606,163.84,NET,Local World Ltd,08556P
Gloucester City Council,,Disabled Facilities Grants,CY013,Disabled Facility Grants,0074,Disabled Facilities Grant MDF5173 final payment,20/07/2016,421614,2516.95,CAP,Mears Home Improvement Ltd,00096G
Gloucester City Council,,Docks Complex - Services,RB100,Security Services Fees,5351,Services June 2016,20/07/2016,421328,3.53,NET,G4s Cash Solutions (Uk) Ltd,04290V
Gloucester City Council,,Emergency Planning,RO100,Fees For Services Received,5350,Gloucestershire LRF contribution,20/07/2016,421489,2000,NET,Gloucestershire County Council,18650D
Gloucester City Council,,Grants To Voluntary Sector,FG100,Members Allocation Fund,7100F,members allocation fund grant,20/07/2016,421613,500,NET,Gfm,08553W
Gloucester City Council,,Grants To Voluntary Sector,FG100,Members Allocation Fund,7100F,picnic table,20/07/2016,421256,738,NET,Centrewire Ltd,54156P
Gloucester City Council,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,20/07/2016,REDACTED,1058.5,NET,REDACTED,REDACTED
Gloucester City Council,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,20/07/2016,REDACTED,925,NET,REDACTED,REDACTED
Gloucester City Council,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,20/07/2016,REDACTED,130,NET,REDACTED,REDACTED
Gloucester City Council,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,20/07/2016,REDACTED,489.44,NET,REDACTED,REDACTED
Gloucester City Council,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,20/07/2016,REDACTED,489.44,NET,REDACTED,REDACTED
Gloucester City Council,,Homelessness Prevention,CH122,Fees For Services Received,5350,housing deposit,20/07/2016,421593,600,NET,Smiths Of Newent,15285J
Gloucester City Council,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,20/07/2016,REDACTED,530,NET,REDACTED,REDACTED
Gloucester City Council,,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,20/07/2016,REDACTED,560,NET,REDACTED,REDACTED
Gloucester City Council,,Investment Property,RB500,General Repair/Maint Buildings,3000,JUN16 MTC claims,20/07/2016,421602,12490.35,NET,Rf Gardiner Limited,12299B
Gloucester City Council,,Members Support,RC300,Members Training,5535,new councillor training,20/07/2016,421603,5,NET,Conservative Councillors Association,03312W
Gloucester City Council,,Nms Contract,HI102,Contracted Services,6970,Pension Recharge Jun 16,20/07/2016,421309,11327.27,NET,Enterprise (Aol) Ltd,06695G
Gloucester City Council,,Parks Contract Management,LP100,Maint Of Grounds - General,3030,play area repairs,20/07/2016,421499,2148,NET,Greenfields Garden Services Ltd,48130G
Gloucester City Council,,Parks Contract Management,LP100,Maint Of Grounds - General,3030,repairs to play area roundabout,20/07/2016,421498,75,NET,Greenfields Garden Services Ltd,48130G
Gloucester City Council,,Registration Of Electors,RS400,Fees For Services Received,5350,polling station,20/07/2016,421135,150,NET,Wotton Hall Club,08356R
Gloucester City Council,,Registration Of Electors,RS400,Fees For Services Received,5350,polling stations 2016,20/07/2016,421604,117.02,NET,Hatherley Infant School,07265P
Gloucester City Council,,Registration Of Electors,RS400,Fees For Services Received,5350,polling stations 2016,20/07/2016,421605,157.12,NET,Hillview Primary School,12345W
Gloucester City Council,,Retail Market - Landlord,HM300,Cleaning / Domestic Equipment,5011,markets towel rental July 2016,20/07/2016,420233,20.52,NET,Initial Washroom Solutions,06143R
Gloucester City Council,,Retail Market - Landlord,HM300,Hire Of Equipment,5020,6 yard skip for Eastgate market,20/07/2016,421596,215,NET,Allstone Sand & Gravel Aggregates Ltd,00940M
Gloucester City Council,,Retail Market - Landlord,HM300,Trade Refuse Collection,3630,14 yard skip for Eastgate Market,20/07/2016,421597,300,NET,Allstone Sand & Gravel Aggregates Ltd,00940M
Gloucester City Council,,Theatre Tokens,LT106,Materials For Sale,5080,Ticket Sales June 2016,20/07/2016,421206,50,NET,Society Of London Theatre,05656Z
Gloucester City Council,,Theatre Tokens,LT106,Sale Of Goods And Services,9230,Ticket Sales June 2016,20/07/2016,421206,-2.5,NET,Society Of London Theatre,05656Z
Gloucester City Council,,Westgate Leisure Area S106,LY155,Contract Payments,0020,Westgate Leisure area final account,20/07/2016,421607,1207.5,CAP,Peter Quinn Associates,12891L
Gloucester City Council,,Blackfriars,LA609,Hire Of Equipment,5020,Blackfriars screen hire,21/07/2016,421651,38,NET,Uss Unique Sound Systems Ltd,59571S
Gloucester City Council,,Business Transformation & Tech,RT700,Consultants Fees,5349,CCN026 project management,21/07/2016,421658,23687.5,NET,Civica Uk Ltd,10841X
Gloucester City Council,,Business Transformation & Tech,RT700,Telephones And Fax,5410,Call charges JUN-JUL16,21/07/2016,420956,2796.15,NET,Gamma Business Communications,10260A
Gloucester City Council,,Cctv Revenue Budget,FP501,Security Equipment Serv/Repair,3038,CCTV camera installation,21/07/2016,421131,400,NET,W And N Adams Ltd,16216V
Gloucester City Council,,Cemeteries,HC300,Operational Materials,5070,road cones & edging shears,21/07/2016,421648,142,NET,Spaldings,48759Y
Gloucester City Council,,City Museum And Art Gallery,LM200,Publications For Sale,5064,sales from 'Time is Time Was Times Past',21/07/2016,421400,6600,NET,REDACTED,REDACTED
Gloucester City Council,,Civic Admin And Hospitality,RC210,Muniments And Regalia,5033,councillors robes & tricorn hats,21/07/2016,421657,2820,NET,Michaels Civic Robes,03293Y
Gloucester City Council,,Council Streetcare Team,HI101,Maint Of Grounds - General,3030,Randwick Park works,21/07/2016,421029,1380,NET,Greenfields Garden Services Ltd,48130G
Gloucester City Council,,Council Streetcare Team,HI101,Maint Of Grounds - General,3030,The Oval open space works,21/07/2016,421030,568.2,NET,Greenfields Garden Services Ltd,48130G
Gloucester City Council,,Council Streetcare Team,HI101,Maint Of Grounds - General,3030,Cox's Way kissing gate repairs,21/07/2016,421031,286,NET,Greenfields Garden Services Ltd,48130G
Gloucester City Council,,Countryside Unit,LP201,Contract Cleaning,3620,Ranger Centre office cleaning,21/07/2016,421647,130,NET,Cv Fisher Cleaning Services,14907C
Gloucester City Council,,Development Management,PT200,Fees For Services Received,5350,temporary staff w/c 27/6/16,21/07/2016,421608,2402.4,NET,The Oyster Partnership Limited,14900T
Gloucester City Council,,Docks Complex - Services,RB100,Gas Fittings Serv/Repair,3052,Hamworthy Merley Controller,21/07/2016,420854,1187.12,NET,Neptune Building Services Ltd,31780V
Gloucester City Council,,Docks Complex - Services,RB100,Gas Fittings Serv/Repair,3052,Heating Pump call out,21/07/2016,420855,94.5,NET,Neptune Building Services Ltd,31780V
Gloucester City Council,,Docks Complex - Services,RB100,Lift Maintenance,3051,Engineer 04/04/2016,21/07/2016,419200,131.25,NET,Pickerings Europe Ltd,58816U
Gloucester City Council,,Docks Complex - Services,RB100,Lift Maintenance,3051,Engineer 13/05/2016,21/07/2016,419172,150,NET,Pickerings Europe Ltd,58816U
Gloucester City Council,,Docks Complex - Services,RB100,Lift Maintenance,3051,Engineer 30/03/2016,21/07/2016,419199,75,NET,Pickerings Europe Ltd,58816U
Gloucester City Council,,Economic Development,FP300,Business Grant,7116,BDUK broadband voucher GBCV0039,21/07/2016,421677,3000,NET,Bdr Voice And Data Solutions Ltd,15847K
Gloucester City Council,,Flex Replacement,LY160,Software Installation,0055,CCN031 Firewall TopTix consultancy,21/07/2016,421659,944.55,CAP,Civica Uk Ltd,10841X
Gloucester City Council,,Flooding And Drainage,HE306,Maint Of Grounds - General,3030,Septic Tank,21/07/2016,420550,780,NET,Three Counties Drain Service,44033V
Gloucester City Council,,General Drainage Works,PY241,Contract Payments,0020,Barnwood Park silt removal,21/07/2016,421646,1600,CAP,Rj Contracting (Environmental) Ltd,07429H
Gloucester City Council,,General Works Fund,RY203,Contract Payments,0020,Crematorium roof project interim 2,21/07/2016,421058,15354.42,CAP,Central Roofing & Building Services Ltd,59480W
Gloucester City Council,,Gloucester Guildhall,LA100,Fees For Services Received,5350,Kings School equipment hire,21/07/2016,421652,450,NET,Uss Unique Sound Systems Ltd,59571S
