Body Name,,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID,Module,Style_Name,Creditor_Account_number
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Asset Management,Premises,EP001/1410,Water Services,112e,Allotments- Estcourt Park,20/03/2017,V000011,119.48,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM004/1203,Energy Costs,112b,charges 24/02 - 22/03 2016,20/03/2017,V000058,131.80,General Fund,E.ON,16895,,Creditor,CR Extract,GC001484
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM004/1203,Energy Costs,112b,Charges March 2016,20/03/2017,V000450,131.80,General Fund,E.ON,16895,,Creditor,CR Extract,GC001484
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Asset Management,Premises,TI002/1410,Water Services,112e,28 Southgate Street,20/03/2017,V000543,150.16,General Fund,Severn Trent Water,16907,,Creditor,CR Extract,GC001823
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,am006/1410,Water Services,112e,HKP Warehouses,20/03/2017,V000679,151.26,General Fund,Advanced Demand Side Management Ltd,18212,,Creditor,CR Extract,GC016229
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM010/1410,Water Services,112e,Bus Station - Market Parade,20/03/2017,V000055,168.78,General Fund,Severn Trent Water,16907,,Creditor,CR Extract,GC001823
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Asset Management,Premises,PA001/1410,Water Services,112e,Car Park - Hampden Way,20/03/2017,V000055,168.78,General Fund,Severn Trent Water,16907,,Creditor,CR Extract,GC001823
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Asset Management,Premises,PA001/1410,Water Services,112e,Car Park - Station Road,20/03/2017,V000055,168.78,General Fund,Severn Trent Water,16907,,Creditor,CR Extract,GC001823
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Asset Management,Premises,PA001/1410,Water Services,112e,Cark Park - Ladybellgate Street,20/03/2017,V000055,168.78,General Fund,Severn Trent Water,16907,,Creditor,CR Extract,GC001823
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Asset Management,Premises,PA001/1410,Water Services,112e,South Car Park- Hare Lane,20/03/2017,V000055,168.78,General Fund,Severn Trent Water,16907,,Creditor,CR Extract,GC001823
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Asset Management,Premises,PA001/1410,Water Services,112e,St Michaels Square,20/03/2017,V000055,168.78,General Fund,Severn Trent Water,16907,,Creditor,CR Extract,GC001823
Gloucester City Council,23UE,Public Protection,PUBPRO4,Shopmobility,SHOP5,Asset Management,Premises,SM001/1410,Water Services,112e,Shopmobility Base,20/03/2017,V000543,195.05,General Fund,Severn Trent Water,16907,,Creditor,CR Extract,GC001823
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM004/1203,Energy Costs,112b,Charges April 16,20/03/2017,V000446,238.97,General Fund,E.ON,16895,,Creditor,CR Extract,GC001484
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Asset Management,Premises,EP001/1410,Water Services,112e,Allotments Site- Robert Raikes,20/03/2017,V000055,273.64,General Fund,Severn Trent Water,16907,,Creditor,CR Extract,GC001823
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Finance,Premises,AM006/1550,Other Premises Costs,112f,Services 01/03/17 - 31/03/17,20/03/2017,V000315,280.40,General Fund,G4S Cash Solutions (Uk) Ltd,17008,,Creditor,CR Extract,GC004290
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Asset Management,Premises,CC003/1410,Water Services,112e,Standtap - Gloucester Crem,20/03/2017,V000055,295.55,General Fund,Severn Trent Water,16907,,Creditor,CR Extract,GC001823
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Asset Management,Premises,PA001/1410,Water Services,112e,Car Park - Westgate Street,20/03/2017,V000055,320.13,General Fund,Severn Trent Water,16907,,Creditor,CR Extract,GC001823
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Asset Management,Premises,PA001/1410,Water Services,112e,Roof Car Park- The Mall,20/03/2017,V000055,320.13,General Fund,Severn Trent Water,16907,,Creditor,CR Extract,GC001823
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Asset Management,Premises,CC004/1410,Water Services,112e,Cemetery,20/03/2017,V000928,325.39,General Fund,Severn Trent Water,16907,,Creditor,CR Extract,GC001823
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Asset Management,Premises,EP001/1410,Water Services,112e,Allotments - Estcourt Close,20/03/2017,V000543,448.29,General Fund,Severn Trent Water,16907,,Creditor,CR Extract,GC001823
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Asset Management,Premises,EP003/1410,Water Services,112e,Trough Over Causeway,20/03/2017,V000543,465.25,General Fund,Severn Trent Water,16907,,Creditor,CR Extract,GC001823
Gloucester City Council,23UE,Regeneration and ED,REG4,Parking,PARK5,Asset Management,Premises,PA001/1410,Water Services,112e,Multi Storey Car Park - Longsmith Street,20/03/2017,V000543,681.19,General Fund,Severn Trent Water,16907,,Creditor,CR Extract,GC001823
Gloucester City Council,23UE,Communities,CMMNTY4,Neighbourhoods,NEIGH5,Asset Management,Premises,NE002/1410,Water Services,112e,"Public Toilets, Westgate Street",20/03/2017,V000543,698.19,General Fund,Severn Trent Water,16907,,Creditor,CR Extract,GC001823
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Asset Management,Premises,MU005/1410,Water Services,112e,93-103 Westgate Street,20/03/2017,V000543,698.94,General Fund,Severn Trent Water,16907,,Creditor,CR Extract,GC001823
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM006/1410,Water Services,112e,North Warehouse,20/03/2017,V000543,740.20,General Fund,Severn Trent Water,16907,,Creditor,CR Extract,GC001823
Gloucester City Council,23UE,Communities,CMMNTY4,Environmental Planning,ENVPL5,Asset Management,Premises,EP001/1410,Water Services,112e,Saintbridge Allotments,20/03/2017,V000055,913.84,General Fund,Severn Trent Water,16907,,Creditor,CR Extract,GC001823
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Asset Management,Premises,CC003/1410,Water Services,112e,Crem Offices & Toilets,20/03/2017,V000055,1258.21,General Fund,Severn Trent Water,16907,,Creditor,CR Extract,GC001823
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM006/1410,Water Services,112e,HKP Warehouses,20/03/2017,V000543,2579.70,General Fund,Severn Trent Water,16907,,Creditor,CR Extract,GC001823
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,Oracle database Standard Ed. Processor Perpetual * 2,21/03/2017,V000984,-1504.87,General Fund,Oracle Corportation Uk Ltd,17098,,Creditor,CR Extract,GC006156
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Other Income,TI003/8450,Sales,123a,Tickets February 2017,21/03/2017,V000946,-420.78,General Fund,National Express Ltd,19131,,Creditor,CR Extract,GC031455
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Finance,Premises,AM004/1204,Energy Costs,112b,Gas Charges,21/03/2017,V000948,57.92,General Fund,West Mercia Energy,17364,,Creditor,CR Extract,GC011669
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Finance,Premises,AM004/1203,Energy Costs,112b,Electricity Charges GLCTY107,21/03/2017,V000949,730.39,General Fund,West Mercia Energy,17364,,Creditor,CR Extract,GC011669
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Finance,Premises,AM004/1203,Energy Costs,112b,Electricity Charges,21/03/2017,V000948,1164.38,General Fund,West Mercia Energy,17364,,Creditor,CR Extract,GC011669
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Supplies and Services,TI003/3020,Equipment Furniture Materials,114a,Tickets January 2017,21/03/2017,V000483,1457.00,General Fund,Marchants Coaches Ltd,19166,,Creditor,CR Extract,GC048151
Gloucester City Council,23UE,Regeneration and ED,REG4,Economic Development,ECDEV5,Asset Management,Employees,ED001/0401,Agency Staff Costs,111c,secondment fees - 50% of salary and on costs April - June 2016 100% honorarium Jan -Jun 2016,21/03/2017,V000046,8030.12,General Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,Culture,CULT24,Tourist Information,CULT25,Tourist Information,Supplies and Services,TI003/3020,Equipment Furniture Materials,114a,Tickets February 2017,21/03/2017,V000946,8528.95,General Fund,National Express Ltd,19131,,Creditor,CR Extract,GC031455
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Finance,Premises,AM004/1204,Energy Costs,112b,Gas Charges,21/03/2017,V000948,17861.10,General Fund,West Mercia Energy,17364,,Creditor,CR Extract,GC011669
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Finance,Premises,AM004/1203,Energy Costs,112b,Electricity Charges,21/03/2017,V000948,20593.55,General Fund,West Mercia Energy,17364,,Creditor,CR Extract,GC011669
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM035/1001,Repairs & Maintenance,112a,Measured Term maintenance contract claims for February 2017,21/03/2017,V001007,29891.32,General Fund,RF Gardiner Limited,17388,,Creditor,CR Extract,GC012299
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Finance,Premises,AM004/1203,Energy Costs,112b,Electricity Charges GLCTY107,21/03/2017,V000949,40298.81,General Fund,West Mercia Energy,17364,,Creditor,CR Extract,GC011669
Gloucester City Council,23UE,Financial Services,FINS4,Internal Audit,INTAUD5,Finance,Third Party Payments,IA001/3952,External Provider Professional,115b,Internal Audit Shared Service  16/17,21/03/2017,V000936,45238.25,General Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,Shared Services,SHAR4,Human Resources,HR5,Finance,Supplies and Services,HR001/3030,Contracted Service Provision,114c,HR Shared Services,21/03/2017,V000937,48761.00,General Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,22/03/2017,V001111,27.00,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,22/03/2017,V001127,36.00,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,22/03/2017,V001113,38.57,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,22/03/2017,V001132,39.11,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,22/03/2017,V001126,39.11,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,22/03/2017,V001125,39.11,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,22/03/2017,V001102,55.29,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,22/03/2017,V001121,72.00,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,22/03/2017,V001120,72.00,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,22/03/2017,V001119,72.00,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,22/03/2017,V001116,72.00,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,22/03/2017,V001117,72.00,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,22/03/2017,V001115,72.00,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,22/03/2017,V001114,72.00,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,22/03/2017,V001118,74.57,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,22/03/2017,V001112,77.14,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,22/03/2017,V001124,78.21,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,22/03/2017,V001122,78.21,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,22/03/2017,V001123,93.85,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,22/03/2017,V001128,108.00,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,22/03/2017,V001109,113.14,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,22/03/2017,V001129,144.00,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,22/03/2017,V001110,156.43,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,22/03/2017,V001130,180.00,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Housing,HOUS4,Housing Services,HOUS5,Housing Services,Supplies and Services,HS002/3050,Contracted Service Provision,114c,Housing Client,22/03/2017,V001131,265.00,General Fund,Advanced Removals & Storage Ltd,19352,,Creditor,CR Extract,GC057142
Gloucester City Council,23UE,Regeneration and ED,REG4,Economic Development,ECDEV5,Asset Management,Third Party Payments,ED001/3901,External Providers Other,115a,2nd payment of business grant - rent,22/03/2017,V001185,500.00,General Fund,Secret Garden Nursery Ltd,20937,,Creditor,CR Extract,GC100081
Gloucester City Council,23UE,Public Protection,PUBPRO4,Voluntary Sector,VOLSEC5,Voluntary Sector,Third Party Payments,VS005/3901,External Providers Other,115a,Cllr Bhaimia`s Members Allocation Fund.  Contribution towards plumbing area.  Relates to Members Fund 2015/16,22/03/2017,V001151,500.00,General Fund,The Friendship Cafe Ltd,17612,,Creditor,CR Extract,GC014853
Gloucester City Council,23UE,Public Protection,PUBPRO4,Food safety and Licensing,FSL5,Food safety and Licensing,Supplies and Services,FL003/3025,Equipment Furniture Materials,114a,"MP-1 MOGO LICENCE PLATE SET (PRINTED & CLEAR)  - Private Hire x 100",22/03/2017,V001165,512.90,General Fund,Mogo Uk,19339,,Creditor,CR Extract,GC056615
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Third Party Payments,AM035/3952,External Provider Professional,115b,January 2017 consultancy  fees for AutoCAD services.,22/03/2017,V001090,513.00,General Fund,Graham Parker Environmental Design Solutions,18303,,Creditor,CR Extract,GC016390
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Employees,CC004/0401,Agency Staff Costs,111c,temporary staff,22/03/2017,V001107,513.00,General Fund,Initial Recruitment Services,20891,,Creditor,CR Extract,GC100044
Gloucester City Council,23UE,Public Protection,PUBPRO4,Voluntary Sector,VOLSEC5,Voluntary Sector,Third Party Payments,VS005/3901,External Providers Other,115a,Cllr Smith`s Members Allocation Fund for Milton Avenue Open Space Wildlife Area.,22/03/2017,V001202,651.00,General Fund,Gloucestershire Wildlife Trust,20120,,Creditor,CR Extract,GC015576
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Employees,CC004/0401,Agency Staff Costs,111c,Groundsman at Coney hill Crematorium ,22/03/2017,V001217,666.90,General Fund,Initial Recruitment Services,20891,,Creditor,CR Extract,GC100044
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,22/03/2017,REDACTED,700.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Public Protection,PUBPRO4,Community Safety,COMSAF5,Finance,Supplies and Services,CS002/3025,Equipment Furniture Materials,114a,Power disconnection at Column in garden of 1A Stanway Road. Ref 266278,22/03/2017,V001134,737.19,General Fund,Western Power Distribution,17425,,Creditor,CR Extract,GC012791
Gloucester City Council,23UE,Public Protection,PUBPRO4,Voluntary Sector,VOLSEC5,Voluntary Sector,Third Party Payments,VS005/3901,External Providers Other,115a,Cllr Bhaimia`s Members Allocation Fund. Contribution towards St James City Farm Stables.,22/03/2017,V001152,750.00,General Fund,The Friendship Cafe Ltd,17612,,Creditor,CR Extract,GC014853
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Third Party Payments,CC003/3022,External Providers Other,115a,public health act funeral fees,22/03/2017,V001216,796.00,General Fund,Selim Smith & Co Funeral Directors,17680,,Creditor,CR Extract,GC015156
Gloucester City Council,23UE,Planning Services,PLAN4,Development Services,DEVS5,Development Services,Supplies and Services,PL003/3403,General Office Expenses,114e,Compass Online Platinum Subscription,22/03/2017,V001227,1210.00,General Fund,Haymarket Media Group Ltd,19340,,Creditor,CR Extract,GC056642
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,Oracle database Standard Ed. Processor Perpetual * 2,22/03/2017,V000984,1504.87,General Fund,Oracle Corportation Uk Ltd,17098,,Creditor,CR Extract,GC006156
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH005/3103,Catering,114b,barrels spirits soft drinks required,22/03/2017,V001082,2094.64,General Fund,Cellar Supplies Cheltenham Ltd,16900,,Creditor,CR Extract,GC001563
Gloucester City Council,23UE,Regeneration and ED,REG4,Asset Management,AMANG5,Asset Management,Premises,AM006/1001,Repairs & Maintenance,112a,Service charge for secuirty system as per contract M22341C for the period 01/01/2017 to 31/12/2017,22/03/2017,V000167,4502.16,General Fund,G4S Fire & Security Systems (Uk),17448,,Creditor,CR Extract,GC013090
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,"Esri Maintenance and support renewal Quote: QUO-13274-Z8L6Y0",22/03/2017,V001207,14373.00,General Fund,Esri (Uk) Ltd,19373,,Creditor,CR Extract,GC057836
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Finance,Supplies and Services,GH008/3070,Contracted Service Provision,114c,Gloucester Round Table Firework Event 5th Nov 16,23/03/2017,V000323,-684.00,General Fund,A-Star Traffic Management,18195,,Creditor,CR Extract,GC016212
Gloucester City Council,23UE,Regeneration and ED,REG4,Economic Development,ECDEV5,Markets,Supplies and Services,ED001/3203,Printing & Stationery,114d,Business Forum printing 70 copies of each - 3 documents,23/03/2017,V000920,24.35,General Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH001/3103,Catering,114b,Alcohol and soft drinks required,23/03/2017,V001188,66.26,General Fund,Cellar Supplies Cheltenham Ltd,16900,,Creditor,CR Extract,GC001563
Gloucester City Council,23UE,Regeneration and ED,REG4,Economic Development,ECDEV5,Markets,Supplies and Services,ED001/3203,Printing & Stationery,114d,Two roller banners,23/03/2017,V000920,120.00,General Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,Public Protection,PUBPRO4,Food safety and Licensing,FSL5,Markets,Supplies and Services,FL003/3203,Printing & Stationery,114d,Printing 150 copies of A5 Rulebooks,23/03/2017,V000920,199.84,General Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Transport,CC003/2103,Direct Transport Costs,113a,winter service machinery,23/03/2017,V001252,371.84,General Fund,Garden Machinery Gloucester,19302,,Creditor,CR Extract,GC055641
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Transport,CC003/2103,Direct Transport Costs,113a,winter service machinery,23/03/2017,V001144,428.84,General Fund,Garden Machinery Gloucester,19302,,Creditor,CR Extract,GC055641
Gloucester City Council,23UE,Public Protection,PUBPRO4,Voluntary Sector,VOLSEC5,Voluntary Sector,Third Party Payments,VS005/3901,External Providers Other,115a,Cllr Smith`s Members Allocation Fund for GEM Volunteer in Podsmead,23/03/2017,V001251,500.00,General Fund,Gl Communities,17235,,Creditor,CR Extract,GC009535
Gloucester City Council,23UE,Regeneration and ED,REG4,Economic Development,ECDEV5,Markets,Supplies and Services,ED001/3203,Printing & Stationery,114d,500 A4 Folders as per quote E/84132-1,23/03/2017,V000920,780.00,General Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,23/03/2017,REDACTED,825.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,Communities,CMMNTY4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC003/1001,Repairs & Maintenance,112a,13 x Buckets of Reagent  including carriage - uk73996  Main Thermal Probe including carriage  uk7399 collection of reagent x 36 buckets,23/03/2017,V001145,1209.18,General Fund,Facultatieve Technologies Ltd,19216,,Creditor,CR Extract,GC051210
Gloucester City Council,23UE,Culture,CULT14,Museums,CULT15b,Museums,Supplies and Services,MU002/3001,Equipment Furniture Materials,114a,GalleryAlert Pack with three sensors,23/03/2017,V001108,1385.00,General Fund,Euronova Ltd,20947,,Creditor,CR Extract,GC100090
Gloucester City Council,23UE,Cap Regen and Economic Devel,CAPRED4,Kings Quarter Development,CAPKQ5,Asset Management,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,BT C3 utilities payment,23/03/2017,V001268,1625.00,Capital Programme,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,Culture,CULT14,Guildhall,CULT15a,Guildhall,Supplies and Services,GH001/3103,Catering,114b,Alcohol and soft drinks required,23/03/2017,V001187,1661.41,General Fund,Cellar Supplies Cheltenham Ltd,16900,,Creditor,CR Extract,GC001563
Gloucester City Council,23UE,Cap Regen and Economic Devel,CAPRED4,Kings Quarter Development,CAPKQ5,Asset Management,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,Virgin Media C3 utilities payment,23/03/2017,V001226,2445.38,Capital Programme,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,Cap Regen and Economic Devel,CAPRED4,Kings Quarter Development,CAPKQ5,Asset Management,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,H3 Amey Transport Modelling,23/03/2017,V001272,9177.16,Capital Programme,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,Cap Corporate Director 2,CAPCD24,Property Works,CAPPRO5,Development Services,Capital Programme Expend,XCTHI/9001,Capital Programme Expend,313e,THI grant payment 5,23/03/2017,V001230,11765.59,Capital Programme,Cape Homes Limited,18939,,Creditor,CR Extract,GC017240
Gloucester City Council,23UE,Cap Regen and Economic Devel,CAPRED4,Kings Quarter Development,CAPKQ5,Asset Management,Capital Programme Expend,XCKQD/9001,Capital Programme Expend,313e,GCC Staff time,23/03/2017,V001269,19967.54,Capital Programme,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,Financial Services,FINS4,Finance,FIN5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,6 month redstor back up 1/3-31/8/17,23/03/2017,V001192,21300.00,General Fund,Civica Uk Ltd,17307,,Creditor,CR Extract,GC010841
