2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Guildhall Events,GH002,Professional Advice/Consultants Fees,3952,26/10/2018,25/10/2018,Hotel on Booking.com,Amsterdam,NLD,1017 SG,REDACTED,556*********8256,7011,"LODGING, HOTELS, MOTELS, RESORTS",131,Pound Sterling (826),1,131,Debit,1.52657E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Equipment and Furniture,3001,29/10/2018,26/10/2018,AMZN Mktp UK*MT2EU2XM4,800-279-6620,LUX,L2338,REDACTED,556*********8256,5942,BOOK STORES,38.29,Pound Sterling (826),1,38.29,Debit,5.52047E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Gloucester Guildhall,GH001,Equipment and Furniture,3001,29/10/2018,26/10/2018,AMZN Mktp UK*MT4987VP4,800-279-6620,LUX,L2338,REDACTED,556*********8256,5942,BOOK STORES,42.89,Pound Sterling (826),1,42.89,Debit,5.52047E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Professional Advice/Consultants Fees,3952,30/10/2018,26/10/2018,MIPERMIT LTD,INTERNET,GBR,SN15 5FD,REDACTED,556*********8256,7523,AUTOMOBILE PARKING LOTS AND GARAGES,10,Pound Sterling (826),1,10,Debit,2.54252E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Professional Advice/Consultants Fees,3952,30/10/2018,26/10/2018,MIPERMIT LTD,INTERNET,GBR,SN15 5FD,REDACTED,556*********8256,7523,AUTOMOBILE PARKING LOTS AND GARAGES,10,Pound Sterling (826),1,10,Debit,2.54252E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Guildhall Events,GH002,Professional Advice/Consultants Fees,3952,02/11/2018,31/10/2018,MIPERMIT LTD,INTERNET,GBR,SN15 5FD,REDACTED,556*********8256,7523,AUTOMOBILE PARKING LOTS AND GARAGES,10,Pound Sterling (826),1,10,Debit,2.54252E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Development Management,PL003,Public Transport - Staff,2402,03/10/2018,02/10/2018,GWR WEBSALES,SWINDON,,SN1 1HL,REDACTED,556*********3063,4112,PASSENGER RAILWAYS,123.5,Pound Sterling (826),1,123.5,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Development Management,PL003,External Training Course Fees,550,04/10/2018,02/10/2018,PREMIER INN 44033690,LONDON WATERL,,SE1 7PB,REDACTED,556*********3063,3811,PREMIER INN,201,Pound Sterling (826),1,201,Debit,5.5542E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Planning Policy & Heritage,PL004,Public Transport - Staff,2402,05/10/2018,04/10/2018,Trainline,London,GBR,1445,REDACTED,556*********3063,4112,PASSENGER RAILWAYS,41.9,Pound Sterling (826),1,41.9,Debit,8.51301E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Planning Policy & Heritage,PL004,Public Transport - Staff,2402,05/10/2018,04/10/2018,Trainline,London,GBR,1445,REDACTED,556*********3063,4112,PASSENGER RAILWAYS,70.2,Pound Sterling (826),1,70.2,Debit,8.51301E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Planning Policy & Heritage,PL004,Public Transport - Staff,2402,05/10/2018,04/10/2018,Trainline,London,GBR,1445,REDACTED,556*********3063,4112,PASSENGER RAILWAYS,43.1,Pound Sterling (826),1,43.1,Debit,8.51301E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Financial Services,FS004,External Training Course Fees,550,09/10/2018,08/10/2018,NCS*CIMA VUE EXAM,800-511-3478,GBR,WC2R 0RL,REDACTED,556*********3063,8299,SCHOOLS AND EDUCATIONAL SERVICES NOT ELSEWHERE CLASSIFIED,105,Pound Sterling (826),1,105,Debit,5.52047E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,y Centre Improvement,NE001,Public Transport - Staff,2402,09/10/2018,08/10/2018,Trainline,London,GBR,1445,REDACTED,556*********3063,4112,PASSENGER RAILWAYS,18.95,Pound Sterling (826),1,18.95,Debit,8.51301E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Financial Services,FS004,External Training Course Fees,550,09/10/2018,08/10/2018,WWW.CIMAGLOBAL.COM,020 8849 2251,,EC2M 2RB,REDACTED,556*********3063,8220,"COLLEGES, UNIVERSITIES, PROFESSIONAL SCHOOLS AND JUNIOR COLLEGES",115,Pound Sterling (826),1,115,Debit,8.54815E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,Public Transport - Staff,2402,12/10/2018,11/10/2018,Trainline,London,GBR,1445,REDACTED,556*********3063,4112,PASSENGER RAILWAYS,85.5,Pound Sterling (826),1,85.5,Debit,8.51301E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,ICT Projects,XCICT,Hardware,9005,15/10/2018,12/10/2018,WWW.ORIONUKUK.BIZ,LEEDS,,LS9 0AR,REDACTED,556*********3063,5943,"STATIONERY, OFFICE AND SCHOOL SUPPLY STO",204,Pound Sterling (826),1,204,Debit,5.5542E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Development Management,PL003,Public Transport - Staff,2402,15/10/2018,12/10/2018,NATIONAL EXPRESS LIMIT,BIRMINGHAM,,B5 6DD,REDACTED,556*********3063,4131,"BUS LINES, CHARTERS, TOUR BUSES",53,Pound Sterling (826),1,53,Debit,8.54815E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,ICT Projects,XCICT,Hardware,9005,15/10/2018,12/10/2018,RS COMPONENTS,08457 201201,,NN179RS,REDACTED,556*********3063,5065,ELECTRICAL PARTS AND EQUIPMENT,58.74,Pound Sterling (826),1,58.74,Debit,8.54815E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Financial Services,FS004,Public Transport - Staff,2402,16/10/2018,15/10/2018,Trainline,London,GBR,1445,REDACTED,556*********3063,4112,PASSENGER RAILWAYS,-8.2,Pound Sterling (826),1,-8.2,Credit,8.51301E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Financial Services,FS004,Public Transport - Staff,2402,17/10/2018,16/10/2018,Trainline,London,GBR,1445,REDACTED,556*********3063,4112,PASSENGER RAILWAYS,-21.6,Pound Sterling (826),1,-21.6,Credit,8.51301E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Planning Policy & Heritage,PL004,Public Transport - Staff,2402,19/10/2018,18/10/2018,Trainline,London,GBR,1445,REDACTED,556*********3063,4112,PASSENGER RAILWAYS,70.2,Pound Sterling (826),1,70.2,Debit,8.51301E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Financial Services,FS004,Public Transport - Staff,2402,22/10/2018,19/10/2018,GWR WEBSALES,SWINDON,,SN1 1HL,REDACTED,556*********3063,4112,PASSENGER RAILWAYS,15.3,Pound Sterling (826),1,15.3,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Business Transformation,BI006,ICT New Hardware,3523,22/10/2018,19/10/2018,WWW.THEBARCODEWAREHOUS,INTERNET,GBR,NG24 2DX,REDACTED,556*********3063,5722,HOUSEHOLD APPLIANCE STORES,33.59,Pound Sterling (826),1,33.59,Debit,3.54252E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Civica Admin Charges,BI002,Professional Advice/Consultants Fees,3952,25/10/2018,24/10/2018,HMCOURTS-SERVICE.G,1452420100,,GL12ZG,REDACTED,556*********3063,9222,FINES,283.5,Pound Sterling (826),1,283.5,Debit,8.54815E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Treasury Management,FS005,Professional Advice/Consultants Fees,3952,25/10/2018,24/10/2018,LON STCK EXC/NET,LONDON EC2N,,EC4M 7LS,REDACTED,556*********3063,7399,BUSINESS SERVICES NOT ELSEWHERE CLASSIFIED,84,Pound Sterling (826),1,84,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Civica Admin Charges,BI002,Professional Advice/Consultants Fees,3952,26/10/2018,25/10/2018,HMCOURTS-SERVICE.G,1452420100,,GL12ZG,REDACTED,556*********3063,9222,FINES,-3,Pound Sterling (826),1,-3,Credit,8.54815E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Financial Services,FS004,Public Transport - Staff,2402,29/10/2018,26/10/2018,GWR WEBSALES,SWINDON,,SN1 1HL,REDACTED,556*********3063,4112,PASSENGER RAILWAYS,15.3,Pound Sterling (826),1,15.3,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,02/11/2018,01/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3063,3615,TRAVELODGE,260,Pound Sterling (826),1,260,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
Gloucester City Council,23UE,Housing Services,HS001,B&B Payments,1303,02/11/2018,01/11/2018,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3063,3615,TRAVELODGE,220,Pound Sterling (826),1,220,Debit,5.55044E+22,02/11/2018,GLOUCESTER CC
