Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,24/12/2021,24.27,General Fund,REDACTED,16914,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Supplies and Services,GH008/3070/C282,Contracted Service Provision,114c,REDACTED,24/12/2021,100.00,General Fund,REDACTED,79398,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Museum,Supplies and Services,GH002/3070,Contracted Service Provision,114c,"Guildhall

Band Rider for Immerzion

Qty 1 x Grey Goose Vodka

AGR-229240",01/12/2021,30.99,General Fund,Cellar Supplies Cheltenham Ltd,16900,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Museum,Third Party Payments,GH002/3901,External Providers Other,115a,"MYA: for Gloucester Guildhall Bar CRF 2: 

Preparation for Bar Concept & Designs

Expenses mileage from Stroud

Invoice 11551",06/12/2021,1663.05,General Fund,Mya Consulting,20175,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Property,Premises,GH001/1410,Water Services,112e,Guildhall Water charges to 21/11/21,06/12/2021,90.88,General Fund,Waterplus,16907,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Current Liabilities,CUL4,Short Term Creditors,CUSTC5,Financial Services,Balance Sheet,YL053/9802,Balance Sheet,314a,Childcare vouchers for 28/12/21,07/12/2021,779.92,Balance Sheet,Wider Plan Ltd ( Formerly Kiddivouchers),17164,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cutomer Services,CUSSER4,Contact Centre,CONCE5,Customer Services,Supplies and Services,CT001/3030,Contracted Service Provision,114c,OOH phone service for the council. Yearly subscription raised for amica24 Worcester telecare. Monthly costs will be received from this order.,09/12/2021,382.15,General Fund,Community Housing Group Ltd,18331,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Data Restoration,Transport,DS002/2401,Staff Travel Costs,134a,Chauffeuring Services November 21,24/12/2021,725.00,General Fund,Chris Hall Chauffeuring,17363,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS003/3203/C202,Printing & Stationery,114d,Business Cards Cllr Lewis x100 (J86751),03/12/2021,57.00,General Fund,Alpha Colour Printers Ltd,16856,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3203/C247,Printing & Stationery,114d,IER Mailings,03/12/2021,859.00,General Fund,Alpha Response Print & Mail Ltd,16951,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3203/C247,Printing & Stationery,114d,IER Mailings,03/12/2021,1476.00,General Fund,Alpha Response Print & Mail Ltd,16951,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Third Party Payments,DS004/3952,External Provider Professional,115b,IER Fees 1/6/21-30/11/21,10/12/2021,5301.59,General Fund,Civica Election Services Ltd,16923,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Premises,DS004/1302/C240,Rent,112c,Polling Station Hire 4 November 2021,10/12/2021,500.00,General Fund,Gala Club,17385,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Premises,DS004/1302/C240,Rent,112c,Polling Station Hire 4 November 2021,10/12/2021,228.00,General Fund,Holy Trinity Church Longlevens - parish of,18404,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Premises,DS004/1302/C240,Rent,112c,Polling Station Hire 4 November 2021,10/12/2021,500.00,General Fund,Longlevens Rfc Ltd,16943,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3530/C247,Communications and Computing,114f,Elections Registration Postage,07/12/2021,1229.44,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Data Restoration,Supplies and Services,FS002/3710,Miscellaneous Expenses,114m,Marsh Ltd UK,24/12/2021,290.57,General Fund,Marsh Ltd UK,79145,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Data Restoration,Supplies and Services,FS002/3403,General Office Expenses,114e,Co-op councils innovation network fees 2021/22,24/12/2021,100.00,General Fund,Oldham Council (on behalf of Co-op Councils Networ,79082,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Data Restoration,Supplies and Services,FS004/3701,Miscellaneous Expenses,114m,Pay.UK,24/12/2021,30.00,General Fund,Pay.UK,19256,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Data Restoration,Supplies and Services,FS001/3403,General Office Expenses,114e,Society Of District Council Treasurers,24/12/2021,200.00,General Fund,Society Of District Council Treasurers,17186,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Transport,FS007/2301,Transport Hire and Leases,133a,*** Enterprise Car Club use for Gloucester City Council for April 2021 to March 2022 ***,08/12/2021,2720.34,General Fund,Enterprise Car Club,77827,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Transport,FS007/2301,Transport Hire and Leases,133a,re invoice 500048564854 Vehicle rental 23/11/21,01/12/2021,48.76,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Third Party Payments,FS002/3952,External Provider Professional,115b,2020/21 audit fess for additional assurance work,06/12/2021,500.00,General Fund,Gloucestershire County Council (Pensions),17289,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Third Party Payments,FS004/3952,External Provider Professional,115b,VAT only invoice,02/12/2021,0.00,General Fund,Keoghs LLP,80781,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Supplies and Services,FS004/3403,General Office Expenses,114e,FRC preparers levy 2021/22,02/12/2021,391.00,General Fund,The Financial Reporting Council,17247,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Third Party Payments,FS002/3952,External Provider Professional,115b,administration charge for Childcare vouchers for 28/12/21,07/12/2021,35.09,General Fund,Wider Plan Ltd ( Formerly Kiddivouchers),17164,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Economic Development,ECDEV5,Financial Services,Premises,AM034/1401,Rates,112d,REDACTED,10/12/2021,2043.79,General Fund,REDACTED,80179,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Supplies and Services,PL003/3404,General Office Expenses,114e,Press Notice,03/12/2021,191.40,General Fund,Reach Publishing Ltd,78958,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Supplies and Services,PL003/3404,General Office Expenses,114e,Press Notice,10/12/2021,237.80,General Fund,Reach Publishing Ltd,78958,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Data Restoration,Third Party Payments,PL004/3952,External Provider Professional,115b,Re-design of plot 1 18/01454/FUL,24/12/2021,5956.00,General Fund,Aqua Construction Ltd,81004,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Data Restoration,Supplies and Services,PL003/3025,Equipment Furniture Materials,114a,Training for Invest in Gloucester Website,24/12/2021,605.00,General Fund,CBF Group Ltd,79617,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Data Restoration,Third Party Payments,PL005/3952,External Provider Professional,115b,Final certificate for St Oswald`s retention,24/12/2021,639.13,General Fund,J Etherton Building Conservation Ltd (Jake Ethert,79378,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Data Restoration,Employees,PL004/0401,Agency Staff Costs,111c,David Millinship w/e 28 Nov & w/e 5 Dec 21,24/12/2021,2960.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Data Restoration,Employees,PL003/0401,Agency Staff Costs,111c,agency staff November 2021 - Estimated,24/12/2021,504.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Data Restoration,Employees,PL003/0401,Agency Staff Costs,111c,Agency staff  - w/e 12 Dec 21,24/12/2021,1480.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Data Restoration,Employees,PL003/0401,Agency Staff Costs,111c,Agency staff November 2021 - Estimated costs,24/12/2021,504.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Financial Services,Employees,PL003/0401,Agency Staff Costs,111c,Agency staff November 2021 - Estimated costs for the month,03/12/2021,504.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4a,Aspire Client,ASPIRE5,Democratic and Elections,Third Party Payments,BI001/3952,External Provider Professional,115b,November 2021 staff memberships,02/12/2021,261.00,General Fund,Aspire Sports & Cultural Trust,17171,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4c,Head of Service,HOS5c,Data Restoration,Third Party Payments,MT005/3952,External Provider Professional,115b,LJI assessments for Head of Place candidates,24/12/2021,2380.00,General Fund,Richardson Associates (Uk) Ltd,18320,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4b,Internal Audit,INTAUD5,Financial Services,Third Party Payments,IA001/3952,External Provider Professional,115b,** Internal Audit and Risk Management Shared Service 2021/22,02/12/2021,46365.50,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Premises,HS001/1303,Rent,112c,Connolly And Callaghan Ltd,24/12/2021,337.40,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Premises,HS001/1303,Rent,112c,Connolly And Callaghan Ltd,24/12/2021,337.40,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Premises,HS001/1303,Rent,112c,Connolly And Callaghan Ltd,24/12/2021,385.00,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Premises,HS001/1306,Rent,112c,REDACTED,24/12/2021,450.00,General Fund,REDACTED,80687,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Employees,HS003/0401,Agency Staff Costs,111c,Park Avenue Recruitment Ltd,24/12/2021,840.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Employees,HS003/0401,Agency Staff Costs,111c,Park Avenue Recruitment Ltd,24/12/2021,882.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Employees,HS003/0401,Agency Staff Costs,111c,Agency staff - w/e 5 Dec 21,24/12/2021,892.50,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Financial Services,Fees and Charges,HS003/8390,Other Fees and Charges,122e,REDACTED,02/12/2021,300.00,General Fund,REDACTED,17466,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,re invoice 101229 - collection of furniture and household effects on 18/11/21 and delivery to storage,01/12/2021,337.50,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,re invoice 101238 - collection of furniture and household effects 19/11/21 and delivery to storage facility,01/12/2021,137.50,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,re invoice 101142 - collection of furniture and household effects 5/11/21 and delivery to storage facility,03/12/2021,200.00,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,re invoice 101149 - collection of furniture and effects 9/11/21 and delivery to storage,06/12/2021,175.00,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,re invoice 101148 - collection of furniture and effects 9/11/21 and delivery to storage,06/12/2021,275.00,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,re invoice 101281 - collection of furniture and effects on 24/11/21 and delivery to storage,06/12/2021,62.50,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,re invoice 101382 - collection of effects 2/12/21 and delivery to storage,10/12/2021,200.00,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,re invoice 101381 - collection of effects 2/12/21 and delivery to storage,10/12/2021,200.00,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments for the period 08.11.21 - 05.12.21,07/12/2021,6787.89,General Fund,Bloom Social Housing CIC,80928,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments for the period 08.11.21 - 05.12.21,07/12/2021,4300.06,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS004/3952,External Provider Professional,115b,Expenses incurred from 1/10/2021 to 15/10/2021for the Afghanistan Families settling in Gloucestershire,01/12/2021,4480.87,General Fund,GARAS,19370,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS004/3952,External Provider Professional,115b,Expenses incurred from 15/10/2021 to 31/10/2021for the Afghanistan Families settling in Gloucestershire,01/12/2021,4231.22,General Fund,GARAS,19370,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS004/3952,External Provider Professional,115b,Expenses incurred for the rent and set up of properties for the settling of families from Afghanistan from 1/10/2021 to 15/10/2021.,01/12/2021,12148.30,General Fund,GARAS,19370,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS004/3952,External Provider Professional,115b,Expenses incurred for the rent and set up of properties for the settling of families from Afghanistan from 15/10/2021 to 31/10/2021.,01/12/2021,21987.00,General Fund,GARAS,19370,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Inv: B0-3373 BSL Interpreter - BRN-14238 18.11.21,10/12/2021,131.80,General Fund,Gloucestershire Deaf Association,19306,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Medical report request ref GCC/135780,08/12/2021,60.00,General Fund,Hadwen Medical Practice t/a Hadwen Health,19421,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary Housing Officer ,01/12/2021,1278.00,General Fund,James Andrews Recruitment Solutions,17492,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary Housing Officer ,09/12/2021,1251.38,General Fund,James Andrews Recruitment Solutions,17492,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments for the period 08.11.21 - 05.12.21 ,07/12/2021,1845.30,General Fund,Kalmwood Ltd,17193,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payment for the period of 08.11.21 - 05.12.21,07/12/2021,4187.28,General Fund,Clark-Milbourne Ltd,17440,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B Payments for the period of 08.11.21 - 05.12.21,07/12/2021,822.50,General Fund,LCW partnership,78956,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0550,Staff Related Expenses,111d,"3 x days training - Section 21 notices, Housing Legislation & S202 Reviews",06/12/2021,3450.00,General Fund,Mark Prichard Social Housing Consultant,77869,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,REDACTED,07/12/2021,900.00,General Fund,REDACTED,81232,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1301,Rent,112c,REDACTED,08/12/2021,900.00,General Fund,REDACTED,81232,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,07/12/2021,1003.29,General Fund,REDACTED,17316,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Out of hours telephone calls for 2021-22,06/12/2021,160.74,General Fund,Orbis Protect Limited,19329,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Translation/Interpretation Services for Housing Services,03/12/2021,135.00,General Fund,Prime Production Ltd,17104,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Housing Services - Translation/interpreting services,07/12/2021,12.60,General Fund,Prime Production Ltd,17104,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Translation/Interpretation Services for Housing Services,07/12/2021,77.40,General Fund,Prime Production Ltd,17104,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,Medical report Request for GCC/137725,07/12/2021,20.50,General Fund,Severnside Medical Practice,16917,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary Housing Officer,03/12/2021,1178.00,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Private Sector Officer,07/12/2021,1917.00,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS003/0401,Agency Staff Costs,111c,Private Sector Officer,10/12/2021,2146.50,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary Housing Officer,10/12/2021,1178.00,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1301,Rent,112c,REDACTED,01/12/2021,410.00,General Fund,REDACTED,81220,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1301,Rent,112c,REDACTED,01/12/2021,-410.00,General Fund,REDACTED,81220,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,REDACTED,01/12/2021,-610.00,General Fund,REDACTED,81220,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,REDACTED,01/12/2021,610.00,General Fund,REDACTED,81220,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,Data Restoration,Supplies and Services,BI006/3521,Communications and Computing,114f,DynamicMaps GML Translator with Annual maintenance and support,24/12/2021,3000.00,General Fund,Cadline Limited,80290,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,Data Restoration,Supplies and Services,BI007/3501,Communications and Computing,114f,Annual Airtime contracts,24/12/2021,1638.92,General Fund,O2 UK - Airtime Account 5500385,21756,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,Financial Services,Supplies and Services,BI006/3521,Communications and Computing,114f,Credit re SINV00692198,07/12/2021,-1250.00,General Fund,ACS Technology Group Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Supplies and Services,BI006/3521,Communications and Computing,114f, SQUO006027557WV2F Dell Latitude 5420 - 14`` - Core i5 1145G7 - vPro - 8 GB RAM - 256 GB SSD    3 UNITS for Cultural Services,06/12/2021,3321.00,General Fund,ACS Technology Group Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Supplies and Services,BI006/3521,Communications and Computing,114f, SQUO006027557WV2F Dell Latitude 5420 - 14`` - Core i5 1145G7 - vPro - 8 GB RAM - 256 GB SSD    3 UNITS for Cultural Services,06/12/2021,10.95,General Fund,ACS Technology Group Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Supplies and Services,BI006/3523,Communications and Computing,114f,credit note SCRN00079927 clears this,07/12/2021,9250.00,General Fund,ACS Technology Group Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Supplies and Services,BI006/3521,Communications and Computing,114f,Credit re SINV00692198 - paid in full - allpies to this invoice instead,07/12/2021,1250.00,General Fund,ACS Technology Group Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Supplies and Services,BI006/3521,Communications and Computing,114f,SCRN00079913 credits transport charge,07/12/2021,75.00,General Fund,ACS Technology Group Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Supplies and Services,BI006/3523,Communications and Computing,114f,this clears invoice SINV00688033,07/12/2021,-9250.00,General Fund,ACS Technology Group Ltd,17901,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,IT Client,ITCLI4,IT Client,ITCLI5,IT,Supplies and Services,BI006/3523,Communications and Computing,114f,credit re invoice SINV00699881,09/12/2021,-927.30,General Fund,ACS Technology Group Ltd,17901,
