Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3530/C247,Communications and Computing,114f,Elections Postage,13/04/2021,25.60,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3530/C247,Communications and Computing,114f,Elections Postage,13/04/2021,1292.23,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3530/C247,Communications and Computing,114f,Elections Postage,15/04/2021,46.70,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3530/C247,Communications and Computing,114f,Elections Postage,15/04/2021,1486.94,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3530/C247,Communications and Computing,114f,Elections Postage,15/04/2021,1700.39,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3530/C247,Communications and Computing,114f,Elections Postage,20/04/2021,99.50,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Supplies and Services,DS004/3530/C240,Communications and Computing,114f,Poll Card Mailing,23/04/2021,27822.41,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Premises,DS004/1302/C240,Rent,112c,Hire of Polling Station 6 May 2021,30/04/2021,260.00,General Fund,St Georges Centre,17248,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Premises,DS004/1302/C240,Rent,112c,Hire of Polling Station 6 May 2021,30/04/2021,160.00,General Fund,St Oswalds With St Aldate Pcc,17535,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Premises,DS004/1302/C240,Rent,112c,Hire of Polling Station 6 May 2021,30/04/2021,250.00,General Fund,St Paul And St Stephen S Church,18194,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Employees,DS002/0550,Staff Related Expenses,111d,Personal Safety Training,30/04/2021,732.50,General Fund,SUZY LAMPLUGH TRUST,20850,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Premises,DS004/1302/C240,Rent,112c,Hire of Polling Station 6 May 2021 (Red Well Centre),30/04/2021,250.00,General Fund,Together In Matson,19257,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Premises,DS004/1302/C240,Rent,112c,Hire of Polling Station 6 May 2021,30/04/2021,355.00,General Fund,Tuffley Community Association,16986,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic and Elections,Premises,DS004/1302/C240,Rent,112c,Hire of Polling Station 6 May 2021,30/04/2021,200.00,General Fund,Wotton Hall Club,17184,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Financial Services,Fees and Charges,DS004/8390,Other Fees and Charges,122e,REDACTED,30/04/2021,10.00,General Fund,REDACTED,80904,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Financial Services,Fees and Charges,DS004/8390,Other Fees and Charges,122e,REDACTED,21/04/2021,2.00,General Fund,REDACTED,80871,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Third Party Payments,FS003/3952,External Provider Professional,115b,50% of costs for review of Gloucestershire Airport,15/04/2021,23900.00,General Fund,Cheltenham Borough Council,17004,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Third Party Payments,FS003/3952,External Provider Professional,115b, re review of Gloucestershire Airport,15/04/2021,2000.00,General Fund,Cheltenham Borough Council,17004,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Supplies and Services,FS004/3403,General Office Expenses,114e,2021/22 subscription for Gloucester City Council - plus package v4 to renew on 29/03/21 and run until 29/03/22,30/04/2021,1299.00,General Fund,Creditsafe Business Solutions Ltd,17100,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Third Party Payments,FS002/3951,External Provider Professional,115b,Final invoice for the FY 2020 External audit,14/04/2021,27002.00,General Fund,Deloitte LLP,79550,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Transport,FS007/2301,Transport Hire and Leases,133a,*** Estimated Enterprise Car Club vehicle use for 2020/21 based on 2019/20 usage,22/04/2021,2090.91,General Fund,Enterprise Car Club,77827,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Transport,FS007/2301,Transport Hire and Leases,133a,balance of fees for March 2021 car club usage,22/04/2021,63.66,General Fund,Enterprise Car Club,77827,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Transport,FS007/2301,Transport Hire and Leases,133a,estimate of remaining fees expected for March 2021 based on invoice for February 2021.s charges,22/04/2021,604.09,General Fund,Enterprise Car Club,77827,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Transport,FS007/2301,Transport Hire and Leases,133a,Credit hire,28/04/2021,-86.90,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Transport,FS007/2301,Transport Hire and Leases,133a,car rental 25/3/21 re invoice 650042664391,28/04/2021,131.78,General Fund,ENTERPRISE RENT A CAR,20879,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Third Party Payments,FS004/3952,External Provider Professional,115b,Credit note 3146 clears this,23/04/2021,7921.76,General Fund,Gemini Consultants Ltd,19231,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Third Party Payments,FS004/3952,External Provider Professional,115b,this clears invoice 16763,23/04/2021,-7921.76,General Fund,Gemini Consultants Ltd,19231,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Third Party Payments,FS004/3952,External Provider Professional,115b,LAMAC Annual Fee 2021/2022,26/04/2021,4757.30,General Fund,Gemini Consultants Ltd,19231,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Third Party Payments,FS004/3952,External Provider Professional,115b,LAMAC Annual Indemnity Insurance 2021/2022,26/04/2021,1261.54,General Fund,Gemini Consultants Ltd,19231,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Third Party Payments,FS002/3952,External Provider Professional,115b,Administration charge for Childcare vouchers for 28th April 2021,07/04/2021,14.77,General Fund,Wider Plan Ltd ( Formerly Kiddivouchers),17164,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Third Party Payments,FS004/3952,External Provider Professional,115b,Policy no. EI 05H091-0017 Engineering Inspection  01/04/21 - 31/03/22,20/04/2021,7807.46,General Fund,Zurich Municipal Insurance,17110,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Third Party Payments,FS004/3952,External Provider Professional,115b,Policy no. QLA 05H091-0013-00 LA Comb Policy 01/04/21 - 31/03/22 Insurance Premium Tax,21/04/2021,11454.37,General Fund,Zurich Municipal Insurance,17110,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Third Party Payments,FS004/3952,External Provider Professional,115b,Policy no. QLA 05H091-0013-00 LA Comb Policy 01/04/21 - 31/03/22 Premium,21/04/2021,95453.07,General Fund,Zurich Municipal Insurance,17110,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Third Party Payments,FS004/3952,External Provider Professional,115b,Insurance Policy no. FG 05H091-0016  Fidelity Guarantee 01/04/21 - 31/03/22 Premium,21/04/2021,2065.99,General Fund,Zurich Municipal Insurance,17110,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Financial Services,Third Party Payments,FS004/3952,External Provider Professional,115b,Insurance Policy no. FG 05H091-0016 Fidelity Guarantee  01/04/21 - 31/03/22 Insurance Premium Tax,21/04/2021,247.92,General Fund,Zurich Municipal Insurance,17110,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Mgmt and Corp Support,Third Party Payments,FS001/3952,External Provider Professional,115b,"Gloucester`s contribution to DHR costs for 2020/21 in relation to the following six individual cases: JD - F967c, ML - F980c, LB - F971c, JL - F955d, SW - F953d, SD - F948d",01/04/2021,2042.45,General Fund,"Police & Crime Commissioner, Gloucestershire",19188,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Mgmt and Corp Support,Third Party Payments,FS001/3952,External Provider Professional,115b,Gloucester`s AAFDA contribution,01/04/2021,625.00,General Fund,"Police & Crime Commissioner, Gloucestershire",19188,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Procurement,FINPRO5,Financial Services,Employees,PR002/0401,Agency Staff Costs,111c,Interim Procurement Advisory Services from September 2020,23/04/2021,2175.00,General Fund,RH Procurement Services Ltd,79522,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Fees and Charges,PL003/8390,Other Fees and Charges,122e,Application returned - 21/00407/PRIOR,13/04/2021,96.00,General Fund,PortalPlanQuest Ltd,79308,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Fees and Charges,PL003/8390,Other Fees and Charges,122e,Application submitted to the wrong authority - PP-09519996v1,26/04/2021,462.00,General Fund,PortalPlanQuest Ltd,79308,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Supplies and Services,PL003/3404,General Office Expenses,114e,Press Notice,12/04/2021,145.00,General Fund,Reach Publishing Ltd,78958,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,City Improvement & Environment,Supplies and Services,PL004/3203,Printing & Stationery,114d,City Plan printing.,01/04/2021,17.55,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,City Improvement & Environment,Supplies and Services,PL004/3203,Printing & Stationery,114d,Printing City Plan policies map.,01/04/2021,28.00,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Financial Services,Employees,PL003/0401,Agency Staff Costs,111c,temporary staff,07/04/2021,1443.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Financial Services,Employees,PL003/0401,Agency Staff Costs,111c,temporary staff,07/04/2021,1443.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Financial Services,Employees,PL003/0401,Agency Staff Costs,111c,temporary staff,20/04/2021,1443.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Financial Services,Employees,PL003/0401,Agency Staff Costs,111c,temporary staff,14/04/2021,144.00,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Financial Services,Employees,PL003/0401,Agency Staff Costs,111c,temporary staff,14/04/2021,1404.00,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Financial Services,Employees,PL003/0401,Agency Staff Costs,111c,temporary staff,16/04/2021,1548.00,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Financial Services,Employees,PL003/0401,Agency Staff Costs,111c,temporary staff,16/04/2021,396.00,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Financial Services,Employees,PL003/0401,Agency Staff Costs,111c,temporary staff,26/04/2021,1560.00,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Financial Services,Employees,PL003/0401,Agency Staff Costs,111c,temporary staff,30/04/2021,1944.00,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Supplies and Services,PL003/3030,Contracted Service Provision,114c,WRS COMMENTS FOR  PLANNING SUPPORT FEB 2021,14/04/2021,846.16,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Supplies and Services,PL003/3025,Equipment Furniture Materials,114a,"Invest in Gloucester Folders, quantity 200.",01/04/2021,422.00,General Fund,CBF Group Ltd,79617,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Supplies and Services,PL003/3025,Equipment Furniture Materials,114a,"Invest in Gloucester Folders, quantity 200.",28/04/2021,96.00,General Fund,CBF Group Ltd,79617,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Supplies and Services,PL003/3025,Equipment Furniture Materials,114a,Inward Investment leaflets x 200,28/04/2021,422.00,General Fund,CBF Group Ltd,79617,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Supplies and Services,PL003/3030,Contracted Service Provision,114c,Comments from July 2020 to March 2021,27/04/2021,2204.00,General Fund,Dilly Williams Landscape Design,20961,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Third Party Payments,PL004/3952,External Provider Professional,115b,REDACTED,01/04/2021,1016.98,General Fund,REDACTED,80848,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Supplies and Services,PL007/3521,Communications and Computing,114f,PSS01176 Exacom CIL Module Maintenance  01 April 2021 - 31 March 2022,06/04/2021,5129.08,General Fund,Idox Group,17142,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Supplies and Services,PL007/3521,Communications and Computing,114f,PSS01178 Exacom S106 Module Maintenance  01 April 2021 - 31 March 2022,06/04/2021,3077.45,General Fund,Idox Group,17142,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Supplies and Services,PL007/3521,Communications and Computing,114f,PSS01180 Exacom Project Module Maintenance  - CIL 01 April 2021 - 31 March 2022,06/04/2021,512.91,General Fund,Idox Group,17142,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Supplies and Services,PL007/3521,Communications and Computing,114f,PSS01180 Exacom Project Module Maintenance  - S106 01 April 2021 - 31 March 2022,06/04/2021,512.91,General Fund,Idox Group,17142,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Employees,PL003/0401,Agency Staff Costs,111c,Temporary staff,15/04/2021,1443.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Employees,PL003/0401,Agency Staff Costs,111c,Temporary staff,19/04/2021,1462.50,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Employees,PL003/0401,Agency Staff Costs,111c,Temporary staff,27/04/2021,1443.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Supplies and Services,PL003/3030,Contracted Service Provision,114c,landscape comments 15th December 7th april,26/04/2021,830.00,General Fund,Peter Quinn Associates,17434,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Third Party Payments,PL007/3902,External Providers Other,115a,Reg 59A CIL Neighbourhood Payment 1 of 3 for 20/00359/REM Rudloe Drive,23/04/2021,4466.29,General Fund,Quedgeley Town Council,19169,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4a,Aspire Client,ASPIRE5,Financial Services,Third Party Payments,BI001/3952,External Provider Professional,115b,Staff memberships September 2020,14/04/2021,101.50,General Fund,Aspire Sports & Cultural Trust,17171,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4a,Aspire Client,ASPIRE5,Financial Services,Third Party Payments,BI001/3952,External Provider Professional,115b,Staff Memberhips April 2021,22/04/2021,29.00,General Fund,Aspire Sports & Cultural Trust,17171,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4a,Aspire Client,ASPIRE5,Financial Services,Premises,BI001/1550,Other Premises Costs,112f,Oxstalls Credit for suspended cash in transit services October 2020,21/04/2021,-86.40,General Fund,G4S Cash Solutions (Uk) Ltd,17008,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4a,Aspire Client,ASPIRE5,Financial Services,Premises,BI001/1550,Other Premises Costs,112f,GL1 Credit for suspended cash in transit services October 2020,21/04/2021,-86.40,General Fund,G4S Cash Solutions (Uk) Ltd,17008,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4a,Aspire Client,ASPIRE5,Financial Services,Premises,BI001/1550,Other Premises Costs,112f,Oxstalls Credits for suspended services previously billed for November 2020,21/04/2021,-93.86,General Fund,G4S Cash Solutions (Uk) Ltd,17008,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4a,Aspire Client,ASPIRE5,Financial Services,Premises,BI001/1550,Other Premises Costs,112f,GL1 Credits for suspended services previously billed for November 2020,21/04/2021,-93.86,General Fund,G4S Cash Solutions (Uk) Ltd,17008,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4a,Aspire Client,ASPIRE5,Financial Services,Third Party Payments,BI001/3952,External Provider Professional,115b,NLRF - Monitoring and Evaluation Grant,07/04/2021,1542.00,General Fund,Leisure-Net Solutions Ltd,80852,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Culture Trust,CULTR5,Financial Services,Third Party Payments,GP001/3952,External Provider Professional,115b,Expenditure October - December 2020,26/04/2021,15006.15,General Fund,Gloucester Culture Trust,79137,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Culture Trust,CULTR5,Mgmt and Corp Support,Third Party Payments,GP001/3952,External Provider Professional,115b,Creative Start Up course delivery 2021,14/04/2021,420.00,General Fund,Make It Studios,79302,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4b,Internal Audit,INTAUD5,Financial Services,Third Party Payments,IA001/3952,External Provider Professional,115b,Internal Audit & Risk Management Shared Service 2020/21,14/04/2021,49509.00,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Financial Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Removals and storage charges for January 2021,28/04/2021,79.71,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Financial Services,Premises,HS002/1401,Rates,112d,REDACTED,26/04/2021,945.64,General Fund,REDACTED,80179,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1550,Other Premises Costs,112f,Inv: 1274 Security for Central additional Easter Bank Holiday charges 29.03.21 - 04.04.21,12/04/2021,744.00,General Fund,A & P Facilities Ltd,80271,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1550,Other Premises Costs,112f,Security for Gloucester Central Hotel,12/04/2021,5208.00,General Fund,A & P Facilities Ltd,80271,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1550,Other Premises Costs,112f,Inv: 1285 Security at Central Hotel 05-12.04.21,14/04/2021,6324.00,General Fund,A & P Facilities Ltd,80271,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Estimate for storage fees and removal fees for March 2021,30/04/2021,119.57,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments 29.03.21 - 25.04.21,28/04/2021,1526.88,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0550,Staff Related Expenses,111d,"HHSRS Enforcement course 11/12 March 2021 Damp, mould and excess cold training 13/14 March 2021",07/04/2021,1640.00,General Fund,CIEH Chartered Institute of Enviromental Health,19408,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,Rent in advance payment ,28/04/2021,479.00,General Fund,COTTSWAY HOUSING ASSOCIATION LTD,80884,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments for 29.03.21 - 25.04.21,28/04/2021,4828.80,General Fund,Gateway2Housing & Care UK Ltd,80731,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,Void costs for Dispersed properties & Nova House for 2020-21,06/04/2021,7118.37,General Fund,GCH - Gloucester City Homes,17054,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1301,Rent,112c,REDACTED,28/04/2021,450.00,General Fund,REDACTED,80886,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,REDACTED,28/04/2021,450.00,General Fund,REDACTED,80886,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments for 29.03.21 - 25.04.21,28/04/2021,4551.61,General Fund,Clark-Milbourne Ltd,17440,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments 29.03.21 - 25.04.21,28/04/2021,1002.38,General Fund,LCW partnership,78956,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,28/04/2021,8264.71,General Fund,REDACTED,17161,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1301,Rent,112c,REDACTED,30/04/2021,395.00,General Fund,REDACTED,80899,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,REDACTED,28/04/2021,1250.00,General Fund,REDACTED,80887,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,28/04/2021,750.00,General Fund,REDACTED,80887,
