2CCN - Level 2 Cost Centre Name,,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,9AC - Level 9 Account Code,Date posted,Date of transaction,Merchant Name,Merchant City,Merchant State,Merchant Zip Code,Originating Account Name,Originating Account Number,MCC/SIC Code,MCC Description,Original Amount,Currency,Conversion Rate,Billed Amount,Account Applied To,Debit Credit,Reference Number,Statement Cycle,Account Name
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,16/09/2021,15/09/2021,IBIS GLOUCESTER,GLOUCESTER,GBR,GL43DG,REDACTED,556*********3914,3533,HOTEL IBIS,109,Pound Sterling (826),1.000000000,109,Corporate,D,55184221258542598520330,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,17/09/2021,14/09/2021,TRAVELODGE GB0821,CHELTENHAM,,GL51 6TA,REDACTED,556*********3914,3615,TRAVELODGE,176.48,Pound Sterling (826),1.000000000,176.48,Corporate,D,55504431259110279222811,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,17/09/2021,16/09/2021,IBIS GLOUCESTER,GLOUCESTER,GBR,GL43DG,REDACTED,556*********3914,3533,HOTEL IBIS,75,Pound Sterling (826),1.000000000,75,Corporate,D,55184221259542608860634,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,17/09/2021,16/09/2021,IBIS GLOUCESTER,GLOUCESTER,GBR,GL43DG,REDACTED,556*********3914,3533,HOTEL IBIS,75,Pound Sterling (826),1.000000000,75,Corporate,D,55184221259542608860659,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,17/09/2021,16/09/2021,IBIS GLOUCESTER,GLOUCESTER,GBR,GL43DG,REDACTED,556*********3914,3533,HOTEL IBIS,75,Pound Sterling (826),1.000000000,75,Corporate,D,55184221259542608860691,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,20/09/2021,17/09/2021,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3914,3615,TRAVELODGE,163.98,Pound Sterling (826),1.000000000,163.98,Corporate,D,55504431260298199713493,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,20/09/2021,17/09/2021,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3914,3615,TRAVELODGE,74.99,Pound Sterling (826),1.000000000,74.99,Corporate,D,55504431260298199708790,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,20/09/2021,15/09/2021,TRAVELODGE GB0809,GLOUCESTER,,GL1 5SF,REDACTED,556*********3914,3615,TRAVELODGE,172.98,Pound Sterling (826),1.000000000,172.98,Corporate,D,55504431260110204687481,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,20/09/2021,17/09/2021,WWW.ROOMSBOOKED.COM,INTERNET,GBR,GL50 4BA,REDACTED,556*********3914,7011,"LODGING, HOTELS, MOTELS, RESORTS",423,Pound Sterling (826),1.000000000,423,Corporate,D,05272461261910004240402,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,20/09/2021,17/09/2021,IBIS GLOUCESTER,GLOUCESTER,GBR,GL43DG,REDACTED,556*********3914,3533,HOTEL IBIS,258,Pound Sterling (826),1.000000000,258,Corporate,D,55184221260552617968580,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,20/09/2021,19/09/2021,IBIS GLOUCESTER,GLOUCESTER,GBR,GL43DG,REDACTED,556*********3914,3533,HOTEL IBIS,792,Pound Sterling (826),1.000000000,792,Corporate,D,55184221262532636823246,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,21/09/2021,20/09/2021,IBIS GLOUCESTER,GLOUCESTER,GBR,GL43DG,REDACTED,556*********3914,3533,HOTEL IBIS,307,Pound Sterling (826),1.000000000,307,Corporate,D,55184221263542645558682,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,21/09/2021,20/09/2021,IBIS GLOUCESTER,GLOUCESTER,GBR,GL43DG,REDACTED,556*********3914,3533,HOTEL IBIS,655,Pound Sterling (826),1.000000000,655,Corporate,D,55184221263542645558690,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,21/09/2021,20/09/2021,IBIS GLOUCESTER,GLOUCESTER,GBR,GL43DG,REDACTED,556*********3914,3533,HOTEL IBIS,655,Pound Sterling (826),1.000000000,655,Corporate,D,55184221263542645558740,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,21/09/2021,20/09/2021,IBIS GLOUCESTER,GLOUCESTER,GBR,GL43DG,REDACTED,556*********3914,3533,HOTEL IBIS,194,Pound Sterling (826),1.000000000,194,Corporate,D,55184221263542645558799,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,22/09/2021,21/09/2021,IBIS GLOUCESTER,GLOUCESTER,GBR,GL43DG,REDACTED,556*********3914,3533,HOTEL IBIS,139,Pound Sterling (826),1.000000000,139,Corporate,D,55184221264542657319808,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,24/09/2021,23/09/2021,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3914,3615,TRAVELODGE,324.96,Pound Sterling (826),1.000000000,324.96,Corporate,D,55504431266298142718734,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,24/09/2021,23/09/2021,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3914,3615,TRAVELODGE,78.99,Pound Sterling (826),1.000000000,78.99,Corporate,D,55504431266298142734517,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,24/09/2021,23/09/2021,IBIS GLOUCESTER,GLOUCESTER,GBR,GL43DG,REDACTED,556*********3914,3533,HOTEL IBIS,392,Pound Sterling (826),1.000000000,392,Corporate,D,55184221266552674163814,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,24/09/2021,23/09/2021,IBIS GLOUCESTER,GLOUCESTER,GBR,GL43DG,REDACTED,556*********3914,3533,HOTEL IBIS,89,Pound Sterling (826),1.000000000,89,Corporate,D,55184221266552674163954,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,27/09/2021,24/09/2021,CITRUS HOTEL CHELTENHA,CHELTENHAM,GBR,GL50 1XZ,REDACTED,556*********3914,7011,"LODGING, HOTELS, MOTELS, RESORTS",547.2,Pound Sterling (826),1.000000000,547.2,Corporate,D,15122621268000414320201,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,27/09/2021,24/09/2021,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********3914,3615,TRAVELODGE,234.97,Pound Sterling (826),1.000000000,234.97,Corporate,D,55504431267298150235679,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,27/09/2021,24/09/2021,IBIS GLOUCESTER,GLOUCESTER,GBR,GL43DG,REDACTED,556*********3914,3533,HOTEL IBIS,348,Pound Sterling (826),1.000000000,348,Corporate,D,55184221267562685178429,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,27/09/2021,24/09/2021,IBIS GLOUCESTER,GLOUCESTER,GBR,GL43DG,REDACTED,556*********3914,3533,HOTEL IBIS,89,Pound Sterling (826),1.000000000,89,Corporate,D,55184221267562685178486,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,27/09/2021,24/09/2021,HOLIDAY INN CHELTE,GLOUCESTER,,GL4 3RX,REDACTED,556*********3914,7011,"LODGING, HOTELS, MOTELS, RESORTS",443,Pound Sterling (826),1.000000000,443,Corporate,D,85481471268341750768365,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,27/09/2021,26/09/2021,CITRUS HOTEL CHELTENHA,CHELTENHAM,GBR,GL50 1XZ,REDACTED,556*********3914,7011,"LODGING, HOTELS, MOTELS, RESORTS",547.2,Pound Sterling (826),1.000000000,547.2,Corporate,D,15122621270004623960035,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,27/09/2021,26/09/2021,CITRUS HOTEL CHELTENHA,CHELTENHAM,GBR,GL50 1XZ,REDACTED,556*********3914,7011,"LODGING, HOTELS, MOTELS, RESORTS",-547.2,Pound Sterling (826),1.000000000,-547.2,Corporate,C,15122621270005049210012,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,28/09/2021,27/09/2021,IBIS GLOUCESTER,GLOUCESTER,GBR,GL43DG,REDACTED,556*********3914,3533,HOTEL IBIS,515,Pound Sterling (826),1.000000000,515,Corporate,D,55184221270542716834385,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,28/09/2021,27/09/2021,IBIS GLOUCESTER,GLOUCESTER,GBR,GL43DG,REDACTED,556*********3914,3533,HOTEL IBIS,515,Pound Sterling (826),1.000000000,515,Corporate,D,55184221270542716834617,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,29/09/2021,27/09/2021,HOLIDAY INN CHELTE,GLOUCESTER,,GL4 3RX,REDACTED,556*********3914,7011,"LODGING, HOTELS, MOTELS, RESORTS",607.9,Pound Sterling (826),1.000000000,607.9,Corporate,D,85481471271342618156137,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,29/09/2021,27/09/2021,HOLIDAY INN CHELTE,GLOUCESTER,,GL4 3RX,REDACTED,556*********3914,7011,"LODGING, HOTELS, MOTELS, RESORTS",62,Pound Sterling (826),1.000000000,62,Corporate,D,85481471271342618156699,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,29/09/2021,28/09/2021,IBIS GLOUCESTER,GLOUCESTER,GBR,GL43DG,REDACTED,556*********3914,3533,HOTEL IBIS,348,Pound Sterling (826),1.000000000,348,Corporate,D,55184221271542729797842,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,30/09/2021,29/09/2021,IBIS GLOUCESTER,GLOUCESTER,GBR,GL43DG,REDACTED,556*********3914,3533,HOTEL IBIS,505,Pound Sterling (826),1.000000000,505,Corporate,D,55184221272542730272602,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,30/09/2021,29/09/2021,IBIS GLOUCESTER,GLOUCESTER,GBR,GL43DG,REDACTED,556*********3914,3533,HOTEL IBIS,85,Pound Sterling (826),1.000000000,85,Corporate,D,55184221272542730272685,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,30/09/2021,29/09/2021,IBIS GLOUCESTER,GLOUCESTER,GBR,GL43DG,REDACTED,556*********3914,3533,HOTEL IBIS,950,Pound Sterling (826),1.000000000,950,Corporate,D,55184221272542730272990,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,01/10/2021,30/09/2021,IBIS GLOUCESTER,GLOUCESTER,GBR,GL43DG,REDACTED,556*********3914,3533,HOTEL IBIS,501,Pound Sterling (826),1.000000000,501,Corporate,D,55184221273552744722285,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,01/10/2021,30/09/2021,IBIS GLOUCESTER,GLOUCESTER,GBR,GL43DG,REDACTED,556*********3914,3533,HOTEL IBIS,501,Pound Sterling (826),1.000000000,501,Corporate,D,55184221273552744722533,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Destination Marketing,TI001,Professional Membership & Subscriptions,3403,06/09/2021,04/09/2021,"SPROUT SOCIAL, INC",8668783231,IL,60603,REDACTED,556*********5716,5045,"COMPUTERS,COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",99,US Dollar (840),1.342008946,73.77,Corporate,D,55429501247719535039103,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Destination Marketing,TI001,Advertising & Publicity,3404,07/09/2021,06/09/2021,FACEBK K5F9F5BJ72,fb.me/ads,IRL,2,REDACTED,556*********5716,7311,ADVERTISING SERVICES,10,Pound Sterling (826),1.000000000,10,Corporate,D,15265671249000110047443,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Destination Marketing,TI001,Advertising & Publicity,3404,13/09/2021,10/09/2021,WWW.STUDIO.CO.UK,.,,BB5 4EE,REDACTED,556*********5716,5964,CATALOG MERCHANTS,50.36,Pound Sterling (826),1.000000000,50.36,Corporate,D,85481471254337856533600,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Destination Marketing,TI001,Advertising & Publicity,3404,16/09/2021,15/09/2021,DIGIPRINT BATH,BATH,GBR,BA1 1QU,REDACTED,556*********5716,7338,QUICK-COPY AND REPRODUCTION SERVICES,7.2,Pound Sterling (826),1.000000000,7.2,Corporate,D,15122621259003066020039,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Destination Marketing,TI001,Hospitality & Refreshments,3104,17/09/2021,15/09/2021,JURYS INN MANCHESTER,MANCHESTER,GBR,M1 5LE,REDACTED,556*********5716,7011,"LODGING, HOTELS, MOTELS, RESORTS",89,Pound Sterling (826),1.000000000,89,Corporate,D,55184221259552593958772,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Destination Marketing,TI001,Advertising & Publicity,3404,20/09/2021,19/09/2021,FACEBK XUTDR7FDP2,fb.me/ads,IRL,2,REDACTED,556*********5716,7311,ADVERTISING SERVICES,192.07,Pound Sterling (826),1.000000000,192.07,Corporate,D,15265671261000529393621,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Destination Marketing,TI001,Advertising & Publicity,3404,23/09/2021,22/09/2021,PADDLE.NET* SNAPWIDGET,"GREAT OAKLEY,",LND,NN18 8JG,REDACTED,556*********5716,5817,DIGITAL GOODS - APPLICATIONS (EXLDG GAME,5.5,Pound Sterling (826),1.000000000,5.5,Corporate,D,85383901266000001002845,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Destination Marketing,TI001,Hospitality & Refreshments,3104,24/09/2021,22/09/2021,Hotel Ibis,BIRMINGHAM AI,,B26 3AW,REDACTED,556*********5716,3533,HOTEL IBIS,91,Pound Sterling (826),1.000000000,91,Corporate,D,85481471266341166209501,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Destination Marketing,TI001,Advertising & Publicity,3404,30/09/2021,29/09/2021,GOOGLE ADS1175876893,Dublin,IRL,8QQ7+WG,REDACTED,556*********5716,7311,ADVERTISING SERVICES,56.58,Pound Sterling (826),1.000000000,56.58,Corporate,D,15265671272007110665850,02/10/2021,GLOUCESTER CITY COUNCIL
Gloucester City Council,23UE,Housing Services,HS001,Temporary Accommodation,1304,28/09/2021,27/09/2021,TRAVELODGE GB0000,THAME,,OX9 3AT,REDACTED,556*********8119,3615,TRAVELODGE,368.93,Pound Sterling (826),1.000000000,368.93,Corporate,D,55504431270298171736437,02/10/2021,GLOUCESTER CITY COUNCIL
