Body Name,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Supplies and Services,GH002/3070,Contracted Service Provision,114c,REDACTED,10/01/2022,362.16,General Fund,REDACTED,17396,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Supplies and Services,GH002/3070,Contracted Service Provision,114c,REDACTED,10/01/2022,510.22,General Fund,REDACTED,17396,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Supplies and Services,GH002/3070,Contracted Service Provision,114c,REDACTED,31/01/2022,150.00,General Fund,REDACTED,20976,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Supplies and Services,GH008/3070,Contracted Service Provision,114c,REDACTED,10/01/2022,290.00,General Fund,REDACTED,81307,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Supplies and Services,GH002/3070,Contracted Service Provision,114c,Use of parking spaces for guildhall events Oct 2021,10/01/2022,190.00,General Fund,Colliers International,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Supplies and Services,GH002/3070,Contracted Service Provision,114c,Charge for parking spaces for December 2021 (9 spaces),31/01/2022,90.00,General Fund,Colliers International,17750,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH002/3901,External Providers Other,115a,Installation of Visitor Counting System,31/01/2022,1930.00,General Fund,Countwise Systems Limited,21188,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH002/3952,External Provider Professional,115b,REDACTED,10/01/2022,400.00,General Fund,REDACTED,19396,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH002/3952,External Provider Professional,115b,REDACTED,31/01/2022,740.00,General Fund,REDACTED,19396,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH002/3901,External Providers Other,115a,Do.omyoga candle light and sound ceremony,31/01/2022,1500.00,General Fund,Do.omyoga,81459,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Supplies and Services,GH008/3070/C292,Contracted Service Provision,114c,Pallet Truck,31/01/2022,56.40,General Fund,Ermin Plant Hire & Services Ltd,17539,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Supplies and Services,GH008/3404/C292,General Office Expenses,114e,Standing Recruitment and Management Fee,31/01/2022,3940.00,General Fund,Ethical Event Staffing Ltd,81225,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH001/3952,External Provider Professional,115b,Access audits - Museum & Blackfriars,31/01/2022,1000.54,General Fund,Evans Jones Ltd,81278,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH001/3952,External Provider Professional,115b,Strategic Consultancy for Guildhall 5 Year Plan,31/01/2022,7000.00,General Fund,Flying Geese,80564,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH002/3901,External Providers Other,115a,SM.LED.30.40.WK  - external cinema light box (posters) x 2,31/01/2022,750.00,General Fund,Green Magic Co UK Ltd,81269,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Supplies and Services,GH002/3404,General Office Expenses,114e,Signage Concepts,31/01/2022,2250.00,General Fund,Honest Studio,81238,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Supplies and Services,GH002/3070,Contracted Service Provision,114c,REDACTED,10/01/2022,1424.76,General Fund,REDACTED,18381,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Supplies and Services,GH002/3070,Contracted Service Provision,114c,REDACTED,10/01/2022,2148.06,General Fund,REDACTED,16860,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Supplies and Services,GH001/3001,Equipment Furniture Materials,114a,Lamp for Sanyo PLC-XM150L,31/01/2022,68.28,General Fund,Kicktek Ltd (Lamps Direct),81457,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH002/3952,External Provider Professional,115b,REDACTED,10/01/2022,480.00,General Fund,REDACTED,17664,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Supplies and Services,GH008/3070/C292,Contracted Service Provision,114c,REDACTED,10/01/2022,3287.00,General Fund,REDACTED,17664,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH002/3901,External Providers Other,115a,REDACTED,31/01/2022,351.90,General Fund,REDACTED,17664,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Supplies and Services,GH008/3070/C292,Contracted Service Provision,114c,Bright Nights Promotional Materials,31/01/2022,2634.25,General Fund,Lines Group Ltd,80835,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH002/3952,External Provider Professional,115b,REDACTED,10/01/2022,540.00,General Fund,REDACTED,19226,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Supplies and Services,GH002/3070,Contracted Service Provision,114c,Workshop at Guildhall 11/12/21,10/01/2022,125.00,General Fund,Mad About Art,81240,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,31/01/2022,100.00,General Fund,REDACTED,21616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,31/01/2022,100.00,General Fund,REDACTED,21616,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,31/01/2022,60.00,General Fund,REDACTED,17554,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Premises,GH001/1001,Repairs & Maintenance,112a,Guildhall Works 01/12/21,10/01/2022,438.00,General Fund,Nordic Lifts Limited,80209,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,31/01/2022,100.00,General Fund,REDACTED,17081,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH002/3952,External Provider Professional,115b,REDACTED,31/01/2022,157.00,General Fund,REDACTED,17022,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Supplies and Services,GH002/3001,Equipment Furniture Materials,114a,Guildhall Desk Services Labour Charges,31/01/2022,266.10,General Fund,Peak Hire Limited,17166,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,31/01/2022,50.40,General Fund,REDACTED,17662,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,31/01/2022,100.00,General Fund,REDACTED,17662,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,31/01/2022,13.07,General Fund,REDACTED,17662,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,31/01/2022,100.00,General Fund,REDACTED,17662,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH003/3952,External Provider Professional,115b,Film Transport Dec 21,31/01/2022,155.24,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH003/3952,External Provider Professional,115b,Royal Mail Film Transport - Encanto & West Side Story,31/01/2022,77.62,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,10/01/2022,100.00,General Fund,REDACTED,19308,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Supplies and Services,GH002/3070,Contracted Service Provision,114c,ABBA tribute performance 26/11/21,10/01/2022,2308.16,General Fund,Take A Chance On Us,80333,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,10/01/2022,102.67,General Fund,REDACTED,17080,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,10/01/2022,24.00,General Fund,REDACTED,17080,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,31/01/2022,90.00,General Fund,REDACTED,17080,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,31/01/2022,97.07,General Fund,REDACTED,17080,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,31/01/2022,123.20,General Fund,REDACTED,17080,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,10/01/2022,102.00,General Fund,REDACTED,17002,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,10/01/2022,100.00,General Fund,REDACTED,17002,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,10/01/2022,100.00,General Fund,REDACTED,17002,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,10/01/2022,104.53,General Fund,REDACTED,16914,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,31/01/2022,100.00,General Fund,REDACTED,16914,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,31/01/2022,3.20,General Fund,REDACTED,16914,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,31/01/2022,2.67,General Fund,REDACTED,16914,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,10/01/2022,100.00,General Fund,REDACTED,19159,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Third Party Payments,GH003/3952,External Provider Professional,115b,REDACTED,10/01/2022,100.00,General Fund,REDACTED,19159,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Premises,GH001/1203,Energy Costs,112b,Guildhall Arts Centre - December 2021,31/01/2022,695.84,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Data Restoration,Premises,GH001/1204,Energy Costs,112b,Guildhall Arts Centre - December 2021,31/01/2022,2305.92,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Data Restoration,Supplies and Services,DS004/3203,Printing & Stationery,114d,Ballot Box Labels x50,31/01/2022,73.00,General Fund,Alpha Colour Printers Ltd,16856,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Data Restoration,Supplies and Services,DS001/3203,Printing & Stationery,114d,Mayor`s Medal Certificates x4,31/01/2022,22.00,General Fund,Alpha Colour Printers Ltd,16856,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Data Restoration,Supplies and Services,DS003/3203,Printing & Stationery,114d,Council Agendas x10,31/01/2022,247.00,General Fund,Alpha Colour Printers Ltd,16856,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Data Restoration,Supplies and Services,DS004/3530/C240,Communications and Computing,114f,Elections Mailings Sept 2021,10/01/2022,22.50,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Data Restoration,Supplies and Services,DS004/3530/C240,Communications and Computing,114f,Elections Mailings Sept 2021,10/01/2022,1039.60,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Data Restoration,Supplies and Services,DS004/3530/C240,Communications and Computing,114f,Response Plus Service 11 Dec 2021 - 8 Jan 2022,31/01/2022,330.56,General Fund,Royal Mail S.Wales & South West,19135,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Data Restoration,Third Party Payments,FS001/3952,External Provider Professional,115b,Gloucester Race Commission Support: Dec 2021 - Jan 2022,31/01/2022,1125.00,General Fund,Anne Brinkhoff Ltd,81087,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Data Restoration,Third Party Payments,FS001/3952,External Provider Professional,115b,NEPRO2 Leisure & Culture,31/01/2022,17676.44,General Fund,Bloom Procurement Services,77917,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Data Restoration,Third Party Payments,FS001/3950,External Provider Professional,115b,Solicitors fees for disposal of HKP warehouses,31/01/2022,714.00,General Fund,Freeths LLP,80850,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Data Restoration,Supplies and Services,FS001/3403,General Office Expenses,114e,Gloucester Lottery Licence fee,10/01/2022,796.00,General Fund,Gambling Commission,21652,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Data Restoration,Third Party Payments,FS004/3952,External Provider Professional,115b,"Discretionary Payments Dec 21, Jan 22",31/01/2022,27716.98,General Fund,Gloucestershire County Council (Pensions),17289,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Data Restoration,Supplies and Services,FS002/3404,General Office Expenses,114e,12 months advertising in G Wedding Directory,10/01/2022,195.00,General Fund,Go Media,81308,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Data Restoration,Third Party Payments,FS001/3952,External Provider Professional,115b,Gloucester City Council Race Commission Report,31/01/2022,2186.83,General Fund,Jaz Media,18193,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Data Restoration,Third Party Payments,FS004/3952,External Provider Professional,115b,Full PSTAX Club Annual Renewal for April 2022-March 2023,31/01/2022,2950.00,General Fund,Lavat Consulting Ltd t/a PSTAX,16945,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Data Restoration,Third Party Payments,FS004/3952,External Provider Professional,115b,Childcare Vouchers - 28 Jan 2022,31/01/2022,779.92,General Fund,Wider Plan Ltd ( Formerly Kiddivouchers),17164,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Finance,FIN5,Data Restoration,Third Party Payments,FS004/3952,External Provider Professional,115b,Childcare Vouchers - 28 Jan 2022 (Admin Fee),31/01/2022,35.08,General Fund,Wider Plan Ltd ( Formerly Kiddivouchers),17164,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Procurement,FINPRO5,Data Restoration,Employees,PR002/0401,Agency Staff Costs,111c,Procurement Advisory Services October 21,31/01/2022,1740.00,General Fund,RH Procurement Services Ltd,79522,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Procurement,FINPRO5,Data Restoration,Employees,PR002/0401,Agency Staff Costs,111c,Procurement Advisory Services November 21,31/01/2022,2175.00,General Fund,RH Procurement Services Ltd,79522,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Procurement,FINPRO5,Data Restoration,Employees,PR002/0401,Agency Staff Costs,111c,Procurement Advisory Services December 21,31/01/2022,1160.00,General Fund,RH Procurement Services Ltd,79522,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Data Restoration,Third Party Payments,PL003/3952,External Provider Professional,115b,Planning support work May 2021,10/01/2022,1135.12,General Fund,Bromsgrove District Council,17655,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Data Restoration,Third Party Payments,PL003/3952,External Provider Professional,115b,Development Management landscape consultancy 6 April � 3 Dec 2021,31/01/2022,2970.00,General Fund,Forest and Vale (Consultancy and Design Services),21638,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Data Restoration,Employees,PL003/0401,Agency Staff Costs,111c,Agency staff w/e 19 Dec 2021,31/01/2022,1480.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Data Restoration,Employees,PL003/0401,Agency Staff Costs,111c,Agency staff w/e 26 Dec 2021,31/01/2022,1260.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Data Restoration,Employees,PL003/0401,Agency Staff Costs,111c,Agency staff w/e 2 Jan 2022,31/01/2022,760.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Data Restoration,Employees,PL003/0401,Agency Staff Costs,111c,Agency staff w/e 19 Dec 2021,31/01/2022,504.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Data Restoration,Employees,PL003/0401,Agency Staff Costs,111c,Agency staff w/e 26 Dec 2021,31/01/2022,147.00,General Fund,Park Avenue Recruitment Ltd,21272,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Data Restoration,Supplies and Services,PL003/3403,General Office Expenses,114e,1 year subscription,31/01/2022,300.00,General Fund,Planning Jungle Limited,17668,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Data Restoration,Supplies and Services,PL003/3402,General Office Expenses,114e,Archival Storage - Drawers of Fiche September 21,31/01/2022,22.00,General Fund,Transmedia Technology Ltd,17195,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Data Restoration,Supplies and Services,PL003/3402,General Office Expenses,114e,Archival Storage - Drawers of Fiche October 21,31/01/2022,22.00,General Fund,Transmedia Technology Ltd,17195,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Data Restoration,Supplies and Services,PL003/3402,General Office Expenses,114e,Archival Storage - Drawers of Fiche November 21,31/01/2022,22.00,General Fund,Transmedia Technology Ltd,17195,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Data Restoration,Supplies and Services,PL003/3402,General Office Expenses,114e,Archival Storage - Drawers of Fiche December 21,31/01/2022,22.00,General Fund,Transmedia Technology Ltd,17195,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4a,Aspire Client,ASPIRE5,Data Restoration,Premises,BI001/1203,Energy Costs,112b,Oxstalls Sports Park Uni Sports Hall - December 2021,31/01/2022,4350.51,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4a,Aspire Client,ASPIRE5,Data Restoration,Premises,BI001/1203,Energy Costs,112b,Plock Court - December 2021,31/01/2022,3615.33,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4a,Aspire Client,ASPIRE5,Data Restoration,Premises,BI001/1204,Energy Costs,112b,Gloucester Leisure Centre (GL1) - December 2021,31/01/2022,8977.27,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4a,Aspire Client,ASPIRE5,Data Restoration,Premises,BI001/1203,Energy Costs,112b,Gloucester Leisure Centre (GL1) - December 2021,31/01/2022,10772.05,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4a,Aspire Client,ASPIRE5,Data Restoration,Premises,BI001/1204,Energy Costs,112b,Oxstalls Sports Park Uni Sports Hall - December 2021,31/01/2022,826.29,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4a,Aspire Client,ASPIRE5,Data Restoration,Premises,BI001/1204,Energy Costs,112b,Plock Court - December 2021,31/01/2022,685.04,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4c,Head of Service,HOS5c,Data Restoration,Third Party Payments,MT005/3952,External Provider Professional,115b,Feedback for Head of Place candidates,31/01/2022,300.00,General Fund,Richardson Associates (Uk) Ltd,18320,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Premises,HS002/1550/C272,Other Premises Costs,112f,Security charges for Caridas House Dec 21,31/01/2022,6324.00,General Fund,A & P Facilities Ltd,80271,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Collection of furniture into storage,31/01/2022,550.00,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Collection of furniture into storage,31/01/2022,650.00,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Collection of furniture into storage,31/01/2022,212.50,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Collection of furniture into storage,31/01/2022,168.75,General Fund,Advanced Removals & Storage Ltd,19352,
Gloucester City Council,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Data Restoration,Supplies and Services,HS001/3050,Contracted Service Provision,114c,Collection of furniture into storage,31/01/2022,162.50,General Fund,Advanced Removals & Storage Ltd,19352,
