Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Procurement,FINPRO5,Financial Services,Employees,PR002/0401,Agency Staff Costs,111c,temporary staff,08/01/2019,975,General Fund,Hays Specialist Recruitment Ltd,19296,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Procurement,FINPRO5,Financial Services,Employees,PR002/0401,Agency Staff Costs,111c,temporary staff,08/01/2019,425,General Fund,Hays Specialist Recruitment Ltd,19296,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Procurement,FINPRO5,Financial Services,Employees,PR002/0401,Agency Staff Costs,111c,temporary staff,16/01/2019,1750,General Fund,Hays Specialist Recruitment Ltd,19296,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Procurement,FINPRO5,Financial Services,Employees,PR002/0401,Agency Staff Costs,111c,temporary staff,16/01/2019,350,General Fund,Hays Specialist Recruitment Ltd,19296,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Financial Services,FINS4,Procurement,FINPRO5,Mgmt and Corp Support,Third Party Payments,PR002/3952,External Provider Professional,115b,"Together Gloucester Part 2 � Implementation Programme -	Programme set up and support -	Process redesign -	Technology and Systems -	Change and engagement -	Strategy, Performance and Governance (optional)  Includes expenses",17/01/2019,40488.93,General Fund,Bloom Procurement Services,77917,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Economic Development,ECDEV5,Growth & Delivery,Supplies and Services,ED001/3025,Equipment Furniture Materials,114a,"Annual club membership, invoiced 16/11/18.",03/01/2019,600,General Fund,Circle 2 Success Ltd,79351,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Economic Development,ECDEV5,Mgmt and Corp Support,Third Party Payments,ED001/3952,External Provider Professional,115b,To provide a financial appraisal of a proposal from Rokeby Merchant for the Council to invest in future phases of the Bakers Quay development,14/01/2019,3000,General Fund,Cooper Simms Associates Ltd,79382,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Economic Development,ECDEV5,Mgmt and Corp Support,Third Party Payments,AM034/3952,External Provider Professional,115b,Provision of Development Management Services for Kings Quarter August 2018 - March 2019,18/01/2019,11200,General Fund,Reef Estates Ltd,79092,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Fees and Charges,PL003/8390,Other Fees and Charges,122e,Refund for 17/00304/FUL,04/01/2019,5390,General Fund,Barlett Styles Caddy Llp,79422,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Fees and Charges,PL003/8390,Other Fees and Charges,122e,REDACTED,18/01/2019,103,General Fund,REDACTED,79448,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Supplies and Services,PL003/3404,General Office Expenses,114e,Press Notice - Thursday 20th December 2018,08/01/2019,244.64,General Fund,Reach Publishing Ltd,78958,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Supplies and Services,PL003/3404,General Office Expenses,114e,Press Notices,18/01/2019,112.29,General Fund,Reach Publishing Ltd,78958,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Supplies and Services,PL003/3404,General Office Expenses,114e,Press Notices,24/01/2019,153.37,General Fund,Reach Publishing Ltd,78958,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Employees,PL003/0401,Agency Staff Costs,111c,temporary staff,08/01/2019,1325,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Employees,PL003/0401,Agency Staff Costs,111c,temporary staff,08/01/2019,2000,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Employees,PL003/0401,Agency Staff Costs,111c,temporary staff,14/01/2019,1775,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Business Support,Employees,PL003/0401,Agency Staff Costs,111c,temporary staff,30/01/2019,1875,General Fund,The Oyster Partnership Limited,17616,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Supplies and Services,PL003/3403,General Office Expenses,114e,annual subscription to COMPASS Online 2018,14/01/2019,2110,General Fund,Haymarket Media Group Ltd,19340,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Growth and Delivery,GRODEL4,Planning,PLAN5,Growth & Delivery,Supplies and Services,PL003/3030,Contracted Service Provision,114c,Introduction to planning course- Cardiff,17/01/2019,249,General Fund,Rtpi South West Branch,19218,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4a,Aspire Client,ASPIRE5,Financial Services,Premises,BI001/1550,Other Premises Costs,112f,GL1 Cash in Transit fees February 2019,16/01/2019,93.86,General Fund,G4S Cash Solutions (Uk) Ltd,17008,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4a,Aspire Client,ASPIRE5,Financial Services,Premises,BI001/1550,Other Premises Costs,112f,Oxstalls Cash in Transit fees February 2019,16/01/2019,93.86,General Fund,G4S Cash Solutions (Uk) Ltd,17008,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4a,Aspire Client,ASPIRE5,Property,Premises,BI001/1203,Energy Costs,112b,Electric Oct18Nov18  1553712 Oxstalls Sports Park Uni Sports Hall,22/01/2019,35,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4a,Aspire Client,ASPIRE5,Property,Premises,BI001/1204,Energy Costs,112b,Gas Dec18 1555114  Plock Court,22/01/2019,1148.95,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4a,Aspire Client,ASPIRE5,Property,Premises,BI001/1204,Energy Costs,112b,Gas Dec18 1555115  Gloucester Leisure Centre (GL1),22/01/2019,11052.89,General Fund,WME West Mercia Energy,17364,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Culture Trust,CULTR5,Cultural Development,Third Party Payments,GP001/3952,External Provider Professional,115b,DISCO FOR MAYORS CHRISTMAS PARTY,08/01/2019,250,General Fund,Major Entertainments Ltd,18214,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Culture Trust,CULTR5,Financial Services,Third Party Payments,GP001/3952,External Provider Professional,115b,"Advance payment for salaries for January � March 2019, due to be paid by GCT and to be reimbursed by Great Place in Q4 claim. Advance payment for freelance fee for January � March 2019, due to be paid by GCT and to be reimbursed by Great Place in Q4 claim",30/01/2019,41448,General Fund,Gloucester Culture Trust,79137,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Culture Trust,CULTR5,Financial Services,Third Party Payments,GP001/3952,External Provider Professional,115b,Grant money from Gloucester Culture Trust - GL Cards,28/01/2019,10840,General Fund,Marketing Gloucester Ltd,17208,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Culture Trust,CULTR5,Financial Services,Third Party Payments,GP001/3952,External Provider Professional,115b,Grant money from Gloucester Culture Trust - Wayfinding Totums and Software,28/01/2019,31360,General Fund,Marketing Gloucester Ltd,17208,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Culture Trust,CULTR5,Mgmt and Corp Support,Third Party Payments,GP001/3952,External Provider Professional,115b,Recruitment advert for CE Hub Project Assistant,23/01/2019,170,General Fund,Arts Intelligence Ltd,17546,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Culture Trust,CULTR5,Mgmt and Corp Support,Third Party Payments,GP001/3952,External Provider Professional,115b,Room hire for Great Place meeting on 5/12/2018,30/01/2019,16.67,General Fund,Canal & River Trust,17503,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Culture Trust,CULTR5,Mgmt and Corp Support,Third Party Payments,gp001/3952,External Provider Professional,115b,"Board development: Write Up, Meeting and Report",30/01/2019,369.07,General Fund,Cause4 Limited,79225,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Culture Trust,CULTR5,Mgmt and Corp Support,Third Party Payments,GP001/3952,External Provider Professional,115b,Additional work on festive lantern trail,14/01/2019,200,General Fund,Global Arts Inc Ltd,79323,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Culture Trust,CULTR5,Mgmt and Corp Support,Third Party Payments,GP001/3952,External Provider Professional,115b,temporary staff salary costs 1 June 2018 - 30 September 2018,02/01/2019,10617,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Culture Trust,CULTR5,Mgmt and Corp Support,Third Party Payments,GP001/3952,External Provider Professional,115b,temporary staff - salary costs 1 June 2018 - 30 September 2018,02/01/2019,4687.2,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Culture Trust,CULTR5,Mgmt and Corp Support,Third Party Payments,GP001/3952,External Provider Professional,115b,Travel for Roundhouse meeting in London - 12th June,21/01/2019,182.8,General Fund,Strike A Light,18178,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Culture Trust,CULTR5,Mgmt and Corp Support,Third Party Payments,GP001/3952,External Provider Professional,115b,Lunch for Demand Analysis interviews 8th Nov,07/01/2019,28.6,General Fund,The Crows Nest,21489,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4b,Head of Service,HOS5b,Mgmt and Corp Support,Employees,MT004/0553,Staff Related Expenses,111d,Annual local government finance conference - 08/01/2019 ,03/01/2019,199,General Fund,Local Government Association,17366,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Marketing Gloucester,MGL5,Cultural Development,Supplies and Services,MG001/3070,Contracted Service Provision,114c,Mayors Xmas Party Entertainment,24/01/2019,350,General Fund,Thomas Trilby,16849,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Head of Service,HOS4d,Marketing Gloucester,MGL5,Financial Services,Third Party Payments,MG001/3952,External Provider Professional,115b,Design and supply of 6 signs for Southgate Moorings,24/01/2019,2200,General Fund,Marketing Gloucester Ltd,17208,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Business Support,Employees,HS001/0401,Agency Staff Costs,111c,Temporary staff,14/01/2019,947.1,General Fund,Geometric Results International / De Poel UK Ltd,21227,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Business Support,Employees,HS001/0401,Agency Staff Costs,111c,Temporary staff,14/01/2019,742.44,General Fund,Geometric Results International / De Poel UK Ltd,21227,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Community Wellbeing,Premises,HS001/1301,Rent,112c,REDACTED,17/01/2019,530,General Fund,REDACTED,17417,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Financial Services,Third Party Payments,HS001/3952,External Provider Professional,115b,OH Counselling sessions x 4 with LG OCT18,02/01/2019,266,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3203,Printing & Stationery,114d,Landlord Incentive Scheme leaflets,11/01/2019,48,General Fund,Alpha Colour Printers Ltd,16856,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Supplies and Services,HS001/3203,Printing & Stationery,114d,Landlord Incentives leaflets A5 350,11/01/2019,55,General Fund,Alpha Colour Printers Ltd,16856,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary staff,23/01/2019,2190,General Fund,Buckingham Futures Ltd,79432,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary staff,23/01/2019,1152,General Fund,Buckingham Futures Ltd,79432,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary staff,23/01/2019,2334,General Fund,Buckingham Futures Ltd,79432,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary staff,23/01/2019,1083,General Fund,Buckingham Futures Ltd,79432,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary staff,23/01/2019,1809,General Fund,Buckingham Futures Ltd,79432,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,REDACTED,14/01/2019,14087.02,General Fund,REDACTED,16926,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,14/01/2019,1375.2,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,14/01/2019,573.2,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,14/01/2019,2097.2,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,14/01/2019,2260.47,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,14/01/2019,2483.94,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,14/01/2019,1846.74,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,14/01/2019,573.2,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,14/01/2019,1349.41,General Fund,Carbrey Housing Ltd,17331,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS003/3952,External Provider Professional,115b,Cold Weather fund one-off payment,29/01/2019,4000,General Fund,CCP Caring for Communities and People,78974,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS003/3952,External Provider Professional,115b,Cold Weather fund - YMCA one off payment,29/01/2019,15000,General Fund,Cheltenham YMCA,79483,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,07/01/2019,574,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,07/01/2019,497,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,07/01/2019,1141,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,07/01/2019,581,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,07/01/2019,303,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,07/01/2019,574,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,07/01/2019,448,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,10/01/2019,574,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,10/01/2019,448,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,14/01/2019,142,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,14/01/2019,326,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,14/01/2019,332,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,14/01/2019,658,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,14/01/2019,574,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,18/01/2019,574,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,18/01/2019,658,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,18/01/2019,574,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,18/01/2019,448,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,21/01/2019,574,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,21/01/2019,658,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,21/01/2019,574,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,21/01/2019,448,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,31/01/2019,164,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,31/01/2019,267,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,31/01/2019,658,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,31/01/2019,448,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,31/01/2019,574,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,31/01/2019,623,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,31/01/2019,658,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,31/01/2019,574,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,31/01/2019,448,General Fund,Connolly And Callaghan Ltd,17151,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1301,Rent,112c,REDACTED,07/01/2019,240,General Fund,REDACTED,20134,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1301,Rent,112c,Deposit,25/01/2019,425,General Fund,Donaldson & Newman Ltd,17693,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1306,Rent,112c,rent in advance,25/01/2019,368.2,General Fund,Donaldson & Newman Ltd,17693,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS001/1303,Rent,112c,B&B payments,14/01/2019,7345.75,General Fund,Dorchester Guest House,17387,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Premises,HS002/1301,Rent,112c,Quarter 3 Management Fee: Caridas House & Priory Place,07/01/2019,43750,General Fund,GCH - Gloucester City Homes,17054,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary Staff,23/01/2019,1096.65,General Fund,Geometric Results International / De Poel UK Ltd,21227,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Employees,HS001/0401,Agency Staff Costs,111c,Temporary Staff,23/01/2019,1194.36,General Fund,Geometric Results International / De Poel UK Ltd,21227,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,DBS charges for Housing staff,16/01/2019,45,General Fund,Gloucestershire County Council,19106,
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3952,External Provider Professional,115b,DBS charges for Housing staff,16/01/2019,88,General Fund,Gloucestershire County Council,19106,
