Body Name,,Body,Service Label    ,Service Code,Service Division Label,Service Division Code,Organisational Unit,Expenditure Category,Expenditure Code,CIPFA Detailed Expenditure Type,CIPFA Detailed Expenditure Code,Narrative,Date,Transaction Number,Net Amount, Capital and Revenue,Supplier Name,Supplier_ID,Contract_ID,Module,Style_Name,Creditor_Account_number
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Guildhall,Supplies and Services,GH011/3001,Equipment Furniture Materials,114a,Glassware for Wedding at Gloucester Blackfriars on 18/08/2017,15/09/2017,V005051,66.60,General Fund,Gloucester Event Hire,19347,,Creditor,CR Extract,GC056935
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Guildhall,Supplies and Services,GH011/3001,Equipment Furniture Materials,114a,Loss of 1 x sensation wine goblet & 4 x hiball glass at 18/08/ wedding at Gloucester Blackfriars,15/09/2017,V005050,5.56,General Fund,Gloucester Event Hire,19347,,Creditor,CR Extract,GC056935
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Guildhall,Supplies and Services,GH011/3001,Equipment Furniture Materials,114a,Sensation Champagne  6oz / 17cl,15/09/2017,V005052,16.50,General Fund,Gloucester Event Hire,19347,,Creditor,CR Extract,GC056935
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Guildhall,Supplies and Services,GH011/3001,Equipment Furniture Materials,114a,Sensation WATER Glass 9oz / 26cl,15/09/2017,V005052,16.50,General Fund,Gloucester Event Hire,19347,,Creditor,CR Extract,GC056935
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Guildhall,Supplies and Services,GH011/3001,Equipment Furniture Materials,114a,Supplementary charge for wedding,15/09/2017,V005052,6.60,General Fund,Gloucester Event Hire,19347,,Creditor,CR Extract,GC056935
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Guildhall,Supplies and Services,GH011/3001,Equipment Furniture Materials,114a,Transport Charges - Within 5 mile radius,15/09/2017,V005052,10.00,General Fund,Gloucester Event Hire,19347,,Creditor,CR Extract,GC056935
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Guildhall,Supplies and Services,GH011/3001,Equipment Furniture Materials,114a,Transport Charges - Within 5 mile radius,15/09/2017,V005074,10.00,General Fund,Gloucester Event Hire,19347,,Creditor,CR Extract,GC056935
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Guildhall,Supplies and Services,GH001/3001,Equipment Furniture Materials,114a,Hiball Glass 8oz,22/09/2017,V005049,3.40,General Fund,Gloucester Event Hire,19347,,Creditor,CR Extract,GC056935
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Guildhall,Supplies and Services,GH001/3001,Equipment Furniture Materials,114a,Sensation Champagne  6oz / 17cl,22/09/2017,V005049,24.20,General Fund,Gloucester Event Hire,19347,,Creditor,CR Extract,GC056935
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Guildhall,Supplies and Services,GH001/3001,Equipment Furniture Materials,114a,Sensation WATER Glass 9oz / 26cl,22/09/2017,V005049,14.30,General Fund,Gloucester Event Hire,19347,,Creditor,CR Extract,GC056935
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Guildhall,Supplies and Services,GH001/3001,Equipment Furniture Materials,114a,Sensation Wine Goblet 11oz / 31cl,22/09/2017,V005049,14.30,General Fund,Gloucester Event Hire,19347,,Creditor,CR Extract,GC056935
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Guildhall,Supplies and Services,GH011/3001,Equipment Furniture Materials,114a,Additional glassware fee,22/09/2017,V005049,26.52,General Fund,Gloucester Event Hire,19347,,Creditor,CR Extract,GC056935
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Guildhall,Supplies and Services,GH001/3001,Equipment Furniture Materials,114a,Transport Charges - Within 5 mile radius,28/09/2017,V005303,10.00,General Fund,Gloucester Event Hire,19347,,Creditor,CR Extract,GC056935
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Guildhall,Supplies and Services,GH010/3001,Equipment Furniture Materials,114a,Extended hire for Savoie Wine Goblet 6oz / 17cl,28/09/2017,V005303,17.00,General Fund,Gloucester Event Hire,19347,,Creditor,CR Extract,GC056935
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Guildhall,Supplies and Services,GH010/3001,Equipment Furniture Materials,114a,Savoie Wine Goblet 6oz / 17cl,28/09/2017,V005303,17.00,General Fund,Gloucester Event Hire,19347,,Creditor,CR Extract,GC056935
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Guildhall,Supplies and Services,GH010/3001,Equipment Furniture Materials,114a,Supplementary Charges for event,28/09/2017,V005303,6.80,General Fund,Gloucester Event Hire,19347,,Creditor,CR Extract,GC056935
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Asset Management,Third Party Payments,VS001/3901,External Providers Other,115a,Grant payment 2017/18 1st and 2nd quarter,27/09/2017,V005255,19000.00,General Fund,Gloucester Law Centre,19102,,Creditor,CR Extract,GC018157
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Neighbourhoods,Premises,EP003/1001,Repairs & Maintenance,112a,1 X Hercules padlock,13/09/2017,V005007,32.25,General Fund,Gloucester Locksmiths,19103,,Creditor,CR Extract,GC018160
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Neighbourhoods,Premises,EP003/1001,Repairs & Maintenance,112a,1 X Hercules padlock,13/09/2017,V005007,182.70,General Fund,Gloucester Locksmiths,19103,,Creditor,CR Extract,GC018160
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Countryside and Allotments,COALL5,Neighbourhoods,Premises,EP003/1100,Repairs & Maintenance,112a,Callout to extract broken key - Over Causeway,18/09/2017,V005053,45.00,General Fund,Gloucester Locksmiths,19103,,Creditor,CR Extract,GC018160
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Guildhall,GUILD5,Guildhall,Premises,GH001/1001,Repairs & Maintenance,112a,replacement of lock on guildhall front door,27/09/2017,V005054,105.00,General Fund,Gloucester Locksmiths,19103,,Creditor,CR Extract,GC018160
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Long Term Financial Assets,LTFA4,Long Term Debtors,LTD5,Finance,Balance Sheet,YA069/9802,Balance Sheet,314a,loan utilisation,26/09/2017,V005237,100000.00,Balance Sheet,Gloucestershire Airport Ltd,17312,,Creditor,CR Extract,GC010933
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Movement In Reserves,MIRST4,IAS 19 Adjustments,PENSR5,Finance,Exclusions from GF,GF005/7019,Less Net FRS17 Charges,220f,Gloucestershire Local Governement Pensions Scheme Non III Health Early Retirement/Redundancy Cost (June 2017 Report),05/09/2017,V004369,525.87,General Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Collection Fund,COLLF4,Collection Fund,COLLF5,Finance,Net Operating Expenditure,GF020/6021,Parish Council Precepts,202a,Business Rates pooling payment due 19/9/17,11/09/2017,V004919,394081.84,Collection Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Finance,Supplies and Services,HR001/3030,Contracted Service Provision,114c,August 2017 payroll charges,12/09/2017,V004935,2891.21,General Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,HR Client,HRCLI5,Housing Services,Third Party Payments,HR001/3952,External Provider Professional,115b,GP report re AB IHR application,15/09/2017,V004567,33.00,General Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3954,External Provider Professional,115b,Counselling sessions x 2 - July 17,15/09/2017,V004661,132.00,General Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3954,External Provider Professional,115b,Counselling sessions x 2  July/August 17,15/09/2017,V004647,132.00,General Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS001/3954,External Provider Professional,115b,Counselling sessions x2 - July 17,15/09/2017,V004567,132.00,General Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Business Support,BUSSUP4,Business Support,BUSSUP5,Asset Management,Third Party Payments,BI004/3952,External Provider Professional,115b,Core ICF costs - 2017/2018 2nd quarter 1st July to 30th September 2017,25/09/2017,V004649,13862.00,General Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Mgmt and Corp Support,MCSUPP4,Mgmt and Corp Support,MCSUPP5,Asset Management,Employees,MT001/0550,Staff Related Expenses,111d,"Provision of Prevent Strategy Support 1st April 2017 to 31st March 2018.  To provide co-ordination, delivery, training, communication etc",27/09/2017,V005148,898.00,General Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Mgmt and Corp Support,MCSUPP4,Mgmt and Corp Support,MCSUPP5,Asset Management,Employees,MT001/0550,Staff Related Expenses,111d,"Provision of Prevent Strategy Support 1st April 2017 to 31st March 2018.  To provide co-ordination, delivery, training, communication etc",27/09/2017,V005148,102.00,General Fund,Gloucestershire County Council,19106,,Creditor,CR Extract,GC018650
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Movement In Reserves,MIRST4,IAS 19 Adjustments,PENSR5,Finance,Exclusions from GF,GF005/7019,Less Net FRS17 Charges,220f,"pension deficit payment for August, processing date 15/9/17 for payment 18/9/17",11/09/2017,V004920,248416.67,General Fund,Gloucestershire County Council (Pensions),17289,,Creditor,CR Extract,GC010614
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Movement In Reserves,MIRST4,IAS 19 Adjustments,PENSR5,Finance,Exclusions from GF,GF005/7019,Less Net FRS17 Charges,220f,Pension scheme discretionary payments - August 2017 actuals,14/09/2017,V005005,13214.46,General Fund,Gloucestershire County Council (Pensions),17289,,Creditor,CR Extract,GC010614
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Movement In Reserves,MIRST4,IAS 19 Adjustments,PENSR5,Finance,Exclusions from GF,GF005/7019,Less Net FRS17 Charges,220f,Pension scheme discretionary payments - September 2017 estimate,14/09/2017,V005005,13214.46,General Fund,Gloucestershire County Council (Pensions),17289,,Creditor,CR Extract,GC010614
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Safety,Third Party Payments,VS001/3901,External Providers Other,115a,Your Gloucester Grant,26/09/2017,V005218,500.00,General Fund,Gloucestershire Gateway Trust,18925,,Creditor,CR Extract,GC017225
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Housing Services,Third Party Payments,HS003/3901,External Providers Other,115a,Core Funding 1st October 2017 to 31st March 2018,19/09/2017,V005084,3500.00,General Fund,Gloucestershire Nightstop,19336,,Creditor,CR Extract,GC056573
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Voluntary Sector,Third Party Payments,VS001/3901,External Providers Other,115a,Your Gloucester grant for Gloucestershire Sisters community group.,26/09/2017,V005217,250.00,General Fund,Gloucestershire Sisters Ltd,21337,,Creditor,CR Extract,GC100415
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Public Protection,Third Party Payments,PH002/3952,External Provider Professional,115b,"12 months commencing April 2017 of 35 Nox tubes and associated analysis, results and postage.",22/09/2017,V005138,121.75,General Fund,Gradko International Ltd,20112,,Creditor,CR Extract,GC011063
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Property,PROP4,Asset Management,AMANG5,Asset Management,Third Party Payments,AM035/3952,External Provider Professional,115b,August 2017 consultancy fees for autocad services,26/09/2017,V005151,608.00,General Fund,Graham Parker Environmental Design Solutions,18303,,Creditor,CR Extract,GC016390
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Waste and Streetcare,WASCAR5,Neighbourhoods,Premises,NE002/1100,Repairs & Maintenance,112a,"The Lampreys - strim, brush cut & remove vegetation near to bank. (as per previous years) Your Quote Ref T/0617",04/09/2017,V004680,680.00,General Fund,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Neighbourhoods,Premises,NE007/1100,Repairs & Maintenance,112a,Matson Park Zip Wire Supply & fit new seat & chain (using anti-vandal nuts) Re-tension cable Ref: CS/0717,04/09/2017,V004682,198.00,General Fund,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Neighbourhoods,Premises,NE007/1100,Repairs & Maintenance,112a,Glevum Way Play Area - to fit new parts to zipwire trolley Gloucester Park Play Area - to fit new springs and anchor points to trampoline (all parts already supplied - please keep any trampoline spares in stock),15/09/2017,V005059,155.00,General Fund,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Neighbourhood Management,NEIGH5,Neighbourhoods,Premises,NE007/1100,Repairs & Maintenance,112a,To supply and fit 1no rope swing seat to Titan Swing at Greyhounds Gardens play area.,15/09/2017,V005058,280.00,General Fund,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Place,CAPPLA4,Grant Funded Projects,CAPGRA5,Neighbourhoods,Capital Programme Expend,XCTPF/9001,Capital Programme Expend,313e,Herbicide spray around all new trees planted at Horsbere Copse by end of April,28/09/2017,V004681,485.00,Capital Programme,Greenfields Garden Services Ltd,19164,,Creditor,CR Extract,GC048130
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,TIC,TIC5,Tourist Information,Supplies and Services,TI003/3020,Equipment Furniture Materials,114a,"Gloucester Tourist Information Centre Pre-payment to History Festival",05/09/2017,V004813,10000.00,General Fund,GUST,18923,,Creditor,CR Extract,GC017222
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,TIC,TIC5,Tourist Information,Supplies and Services,TI003/3020,Equipment Furniture Materials,114a,History Festival tickets sold on commission,25/09/2017,V005145,20893.00,General Fund,GUST,18923,,Creditor,CR Extract,GC017222
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,TIC,TIC5,Tourist Information,Other Income,TI003/8450,Sales,123a,TIC commission,25/09/2017,V005145,-2451.59,General Fund,GUST,18923,,Creditor,CR Extract,GC017222
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,28/09/2017,REDACTED,410.40,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Public Protection,Supplies and Services,PH002/3031,Contracted Service Provision,114c,"Collection, storage and disposal of Citroen Berlingo, from Alma Terrace",26/09/2017,V005166,80.00,General Fund,Harry Buckland,18119,,Creditor,CR Extract,GC016135
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Public Health,PBHE5,Public Protection,Supplies and Services,PH002/3031,Contracted Service Provision,114c,"Collection, storage and disposal of Skoda from Alma Terrace",26/09/2017,V005167,80.00,General Fund,Harry Buckland,18119,,Creditor,CR Extract,GC016135
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Mgmt and Corp Support,MCSUPP4,Mgmt and Corp Support,MCSUPP5,Strategic Client,Supplies and Services,MT001/3403,General Office Expenses,114e,1 years subscription from 5.10.17,29/09/2017,V005339,140.00,General Fund,Hemming Group Ltd,19167,,Creditor,CR Extract,GC048192
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Rev and Bens,REVBEN4,Strategic Client,STRCLI5,Business Improvement,Third Party Payments,BI002/3952,External Provider Professional,115b,"8 x Arrest warrants, hearing 01/09/17",04/09/2017,V004793,600.00,General Fund,HMCTS,17063,,Creditor,CR Extract,GC005407
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Mgmt and Corp Support,MCSUPP4,Mgmt and Corp Support,MCSUPP5,Strategic Client,Employees,MT001/0553,Staff Related Expenses,111d,Attendance at MO Conference 4th July 2017.  ,11/09/2017,V004905,150.00,General Fund,Hoey Ainscough Associates limited,21285,,Creditor,CR Extract,GC100366
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Guildhall,Supplies and Services,GH005/3103,Catering,114b,credit for returned goods re invoice 368365,06/09/2017,V004819,-8.96,General Fund,Holdsworth,21076,,Creditor,CR Extract,GC100200
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Guildhall,Supplies and Services,GH005/3103,Catering,114b,Frozen and ambient food stuff,06/09/2017,V004818,173.59,General Fund,Holdsworth,21076,,Creditor,CR Extract,GC100200
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Guildhall,Supplies and Services,GH005/3103,Catering,114b,returned goods - credited,06/09/2017,V004818,8.96,General Fund,Holdsworth,21076,,Creditor,CR Extract,GC100200
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Guildhall,Supplies and Services,GH005/3103,Catering,114b,Frozen and ambient food stuff,13/09/2017,V004960,8.95,General Fund,Holdsworth,21076,,Creditor,CR Extract,GC100200
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Guildhall,Supplies and Services,GH005/3103,Catering,114b,Frozen and ambient food stuff,13/09/2017,V004961,177.64,General Fund,Holdsworth,21076,,Creditor,CR Extract,GC100200
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Food and Drink,FODRK5,Guildhall,Supplies and Services,GH005/3103,Catering,114b,Frozen and ambient food stuff,19/09/2017,V005080,179.83,General Fund,Holdsworth,21076,,Creditor,CR Extract,GC100200
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,14/09/2017,REDACTED,3530.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cem & Crem,Employees,CC004/0401,Agency Staff Costs,111c,Agency Staff  ,07/09/2017,V004845,831.60,General Fund,HUNT 4 EMPLOYMENT LTD,21024,,Creditor,CR Extract,GC100160
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cem & Crem,Employees,CC004/0401,Agency Staff Costs,111c,Agency Staff  ,11/09/2017,V004850,646.80,General Fund,HUNT 4 EMPLOYMENT LTD,21024,,Creditor,CR Extract,GC100160
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cap Communities,CAPCOM4,Housing Projects,CAPHOU5,Asset Management,Capital Programme Expend,xchmp/9014,Capital Programme Expend,313e,"Alney Island, Gloucester - Former Allotment site, Feasibility Options. As per your fee proposal undertake an options report looking at the four options set out in the brief.",15/09/2017,V004851,3750.00,Capital Programme,Hydrock,21017,,Creditor,CR Extract,GC100153
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Environment,ENVIR5,Public Protection,Supplies and Services,PH005/3030,Contracted Service Provision,114c,"Merlin Drive Telemetry:
Maintenance visit and report
Timeview Telemetry (1 year)",26/09/2017,V005236,866.00,General Fund,Hydro-Logic Services Ltd,17934,,Creditor,CR Extract,GC015842
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Democratic and Elections,DEMELC4,Democratic and Elections,DEMELC5,Democratic Services,Supplies and Services,DS002/3607/C202,Members Allows and Expenses,114k,LGA Culture Tourism Sport Conference delegate ,15/09/2017,V005055,299.00,General Fund,Improvement & Development Agency,19305,,Creditor,CR Extract,GC055793
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Strategic Client,STRCLI4b,IT Client,ITCLI5,Business Improvement,Supplies and Services,BI006/3521,Communications and Computing,114f,Indigo Telephone Support 1/7-30/6/18,14/09/2017,V005023,4997.50,General Fund,Indigo Telecom Group Ltd,17221,,Creditor,CR Extract,GC009159
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Community Wellbeing,CMMNTY4,Voluntary Sector Grants,VOLSEC5,Community Safety,Third Party Payments,VS005/3901,External Providers Other,115a,Mini Bike Project - Councillors Community Fund grant,26/09/2017,V005216,250.00,General Fund,Infobuzz Ltd,17031,,Creditor,CR Extract,GC004743
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Markets,Premises,MK003/1500,Other Premises Costs,112f,Hand Towel Service Eastgate Market September 2017,22/09/2017,V005139,21.52,General Fund,Initial Washroom Solutions,17097,,Creditor,CR Extract,GC006143
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cems and Crem,CEMCRE4,Cem and Crem,CEMCRE5,Cem & Crem,Premises,CC003/1500,Other Premises Costs,112f,sanitary bins,26/09/2017,V005159,32.30,General Fund,Initial Washroom Solutions,17097,,Creditor,CR Extract,GC006143
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Markets,Premises,MK003/1500,Other Premises Costs,112f,Hand Towel Service Eastgate Market October 2017,29/09/2017,V005106,21.52,General Fund,Initial Washroom Solutions,17097,,Creditor,CR Extract,GC006143
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,TIC,TIC5,Tourist Information,Premises,TI002/1500,Other Premises Costs,112f,Gloucester Tourist Information Centre Weekly Window Cleaning,26/09/2017,V005152,24.00,General Fund,Interserve Fs (Uk) Limited,16839,,Creditor,CR Extract,GC000442
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Guildhall,Premises,GH010/1500,Other Premises Costs,112f,cleaning Blackfriars until March 2018,04/09/2017,V004790,780.00,General Fund,Into Cleaning,17593,,Creditor,CR Extract,GC014609
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Guildhall,Premises,GH010/1500,Other Premises Costs,112f,cleaning Blackfriars until March 2018,04/09/2017,V004791,455.00,General Fund,Into Cleaning,17593,,Creditor,CR Extract,GC014609
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Cultural Development,CULTDEV4,Blackfriars,BLACF5,Guildhall,Premises,GH010/1500,Other Premises Costs,112f, cleaning at Blackfriars priory until end of march 2018,05/09/2017,V004792,520.00,General Fund,Into Cleaning,17593,,Creditor,CR Extract,GC014609
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Visitor Experience,VISEXP4,Markets,MKTS5,Asset Management,Premises,mk002/1001,Repairs & Maintenance,112a,Hempsted Meadows Market site. Damaged gate where somebody has tried to steal it. Please make safe.,11/09/2017,V004453,500.00,General Fund,J M Grail (General Engineering) Ltd,16958,,Creditor,CR Extract,GC003204
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,REDACTED,27/09/2017,REDACTED,1500.00,General Fund,REDACTED,REDACTED,,Creditor,CR Extract,REDACTED
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,City Improvement and Envnmt,CITYIE4,Licensing,LICEN5,Food safety and Licensing,Third Party Payments,FL004/3952,External Provider Professional,115b,Payment of Invoice dated 31.08.17 for the supply of two SIA licenced Security Staff for Gloucester Taxi Rank,15/09/2017,V005071,896.00,General Fund,JAKK Security,21240,,Creditor,CR Extract,GC100325
Gloucester City Council,23UE,http://statistics.data.gov.uk/id/local-authority/E07000081,Housing,HOUS4,Homelessness,HOMLES5,Contact Centre,Premises,HS002/1303,Rent,112c,various tenants,13/09/2017,V004977,5154.52,General Fund,James Legge Property (Ltd),17160,,Creditor,CR Extract,GC007844
